yyyy/mm/dd,201601,201602,201603,201604,201605,201606
2016/01/04,25340,26040,26770,27490,28210,28850
2016/01/05,24330,25020,25770,26460,27160,27860
2016/01/06,23330,23970,24770,25500,26220,26930
2016/01/07,21110,21580,22420,23170,23860,24610
2016/01/08,22200,22960,23770,24540,25260,25980
2016/01/12,19820,19840,20710,21370,22070,22790
2016/01/13,20410,20400,21130,21840,22460,23170
2016/01/14,19990,19520,20180,20770,21380,22030
2016/01/15,20030,19830,20430,20970,21550,22170
2016/01/18,19190,18140,18490,18980,19520,20120
2016/01/19,19670,19080,19420,20000,20500,21020
2016/01/20,19100,17670,18110,18650,19170,19710
2016/01/21,19100,17720,18250,18730,19280,19830
2016/01/22,19790,20480,20790,21300,21880,22420
2016/01/25,20480,23510,24170,24760,25200,25770
2016/01/26,19500,19030,19520,20090,20620,21190
2016/01/27,19800,21200,21710,22270,22890,23420
2016/01/28,19820,22140,22670,23370,24050,24670
2016/01/29,19960,24200,24770,25550,26180,26760
yyyy/mm/dd,201602,201603,201604,201605,201606,201607
2016/02/01,24100,24590,25310,25970,26560,27110
2016/02/02,22220,22720,23290,23910,24510,25140
2016/02/03,21380,21760,22290,22860,23450,24070
2016/02/04,23360,23880,24460,25000,25570,26110
2016/02/05,22230,22660,23140,23670,24260,24870
2016/02/08,22350,22750,23150,23680,24330,25080
2016/02/09,20790,21110,21440,21940,22560,23280
2016/02/10,19520,19670,20060,20600,21160,21850
2016/02/12,19970,19890,20340,20860,21400,22070
2016/02/15,21160,21650,22130,22660,23180,23790
2016/02/16,21680,22640,23160,23680,24200,24780
2016/02/17,20690,20470,20890,21380,21910,22470
2016/02/18,21650,22820,23190,23740,24230,24810
2016/02/19,21300,21760,22090,22480,22940,23480
2016/02/22,21130,21400,21650,22070,22510,23050
2016/02/23,21280,21930,22160,22600,23030,23550
2016/02/24,21000,20780,21060,21480,21920,22440
2016/02/25,21250,21990,22380,22890,23320,23830
2016/02/26,21250,22390,22800,23180,23610,24100
2016/02/29,21240,22250,22630,23020,23430,23910
yyyy/mm/dd,201603,201604,201605,201606,201607,201608
2016/03/01,22950,23470,23990,24450,24940,25430
2016/03/02,23050,23580,24170,24630,25130,25650
2016/03/03,23050,23630,24100,24540,25010,25520
2016/03/04,23350,24020,24400,24920,25350,25820
2016/03/07,24650,25580,25950,26490,26890,27370
2016/03/08,25000,26140,26530,26980,27420,27900
2016/03/09,24430,25410,25830,26180,26600,27080
2016/03/10,25150,26520,26840,27190,27580,28020
2016/03/11,25090,26260,26670,27020,27440,27930
2016/03/14,24960,26140,26490,26890,27310,27760
2016/03/15,24410,25260,25570,25910,26330,26770
2016/03/16,24450,25410,25660,26010,26400,26860
2016/03/17,24900,26290,26440,26740,27100,27510
2016/03/18,25150,26910,27060,27330,27670,28060
2016/03/22,25230,27500,27460,27690,27990,28340
2016/03/23,25380,27150,27220,27440,27750,28140
2016/03/24,24980,26180,26340,26600,26930,27320
2016/03/25,24770,25790,25960,26220,26560,26880
2016/03/28,25100,26840,27090,27370,27690,28090
2016/03/29,25020,26020,26280,26560,26880,27270
2016/03/30,24980,25470,25730,25950,26270,26670
2016/03/31,24990,25220,25480,25680,25950,26320
yyyy/mm/dd,201604,201605,201606,201607,201608,201609
2016/04/01,25600,25950,26150,26440,26780,27170
2016/04/04,24370,24410,24560,24780,25070,25450
2016/04/05,23950,23870,23980,24120,24380,24710
2016/04/06,24430,24400,24520,24720,24980,25270
2016/04/07,24930,25060,25160,25400,25690,26020
2016/04/08,24770,24930,24990,25190,25410,25710
2016/04/11,25540,25890,25900,26140,26350,26610
2016/04/12,25890,26490,26580,26860,27070,27360
2016/04/13,26660,27700,27670,27830,28020,28270
2016/04/14,26400,27490,27430,27560,27740,27970
2016/04/15,26560,27720,27700,27910,28100,28310
2016/04/18,25410,25420,25300,25380,25570,25750
2016/04/19,26230,27170,27030,27110,27300,27450
2016/04/20,26120,26950,26810,26880,27080,27260
2016/04/21,26900,29330,29180,29230,29470,29660
2016/04/22,26750,28880,28790,28870,29050,29230
2016/04/25,26760,28880,28810,28940,29100,29310
2016/04/26,26700,28500,28420,28550,28770,28980
2016/04/27,26850,29820,29810,29920,30100,30310
2016/04/28,26840,29430,29340,29430,29590,29760
yyyy/mm/dd,201605,201606,201607,201608,201609,201610
2016/05/02,28900,28900,29020,29210,29360,29590
2016/05/06,28010,27740,27890,28090,28270,28520
2016/05/09,28920,28810,28920,29190,29400,29630
2016/05/10,28010,27620,27810,28020,28270,28550
2016/05/11,28750,28680,28840,29080,29330,29610
2016/05/12,29820,30230,30240,30430,30630,30870
2016/05/13,29730,30280,30220,30360,30540,30780
2016/05/16,30030,30720,30670,30810,30980,31210
2016/05/17,30460,31440,31400,31560,31700,31930
2016/05/18,30440,31420,31400,31570,31750,31980
2016/05/19,30220,30970,30910,31070,31260,31480
2016/05/20,30520,31760,31660,31850,32050,32270
2016/05/23,30260,30950,30880,31060,31250,31470
2016/05/24,30160,30690,30600,30800,30990,31200
2016/05/25,30410,31770,31700,31890,32100,32310
2016/05/26,30450,32070,31960,32160,32370,32590
2016/05/27,30350,31510,31370,31560,31780,32020
2016/05/30,30380,32070,31900,32140,32350,32590
2016/05/31,30390,32460,32280,32470,32720,32960
yyyy/mm/dd,201606,201607,201608,201609,201610,201611
2016/06/01,31650,31230,31420,31610,31840,32100
2016/06/02,31690,31370,31500,31690,31910,32140
2016/06/03,31910,31650,31770,31940,32120,32330
2016/06/06,31090,30940,31030,31180,31370,31580
2016/06/07,31720,31600,31720,31890,32080,32320
2016/06/08,32050,32040,32120,32280,32470,32700
2016/06/09,32600,32830,32860,32980,33160,33370
2016/06/10,32170,32130,32220,32370,32530,32730
2016/06/13,31310,30680,30780,30930,31100,31300
2016/06/14,31340,30660,30760,30910,31070,31260
2016/06/15,31140,30300,30400,30540,30720,30900
2016/06/16,30600,29340,29400,29560,29740,29930
2016/06/17,30380,29000,29120,29320,29520,29720
2016/06/20,30900,30220,30360,30580,30810,31030
2016/06/21,30970,30470,30630,30800,31010,31230
2016/06/22,31110,30860,31130,31360,31590,31800
2016/06/23,30970,30400,30620,30880,31120,31350
2016/06/24,30600,28600,28810,29070,29230,29470
2016/06/27,30670,28830,29040,29270,29450,29660
2016/06/28,30590,28290,28470,28660,28880,29100
2016/06/29,30670,29190,29400,29640,29880,30100
2016/06/30,30740,30140,30400,30610,30850,31120
yyyy/mm/dd,201607,201608,201609,201610,201611,201612
2016/07/01,29410,29710,29940,30180,30410,30660
2016/07/04,29920,30230,30550,30800,31060,31320
2016/07/05,29050,29310,29570,29810,30060,30330
2016/07/06,28040,28230,28420,28740,29000,29250
2016/07/07,28480,28620,28910,29170,29460,29760
2016/07/08,27430,27220,27580,27870,28180,28480
2016/07/11,27570,27650,27950,28290,28610,28950
2016/07/12,27900,28000,28310,28660,28990,29350
2016/07/13,28670,29160,29490,29760,30070,30380
2016/07/14,28370,28720,29000,29270,29550,29820
2016/07/15,28460,29050,29280,29530,29730,29980
2016/07/19,28400,28970,29170,29310,29580,29810
2016/07/20,28360,29100,29270,29440,29640,29870
2016/07/21,28530,29830,29950,30160,30350,30590
2016/07/22,28080,28350,28560,28700,28900,29130
2016/07/25,28060,28180,28330,28480,28680,28940
2016/07/26,27910,27400,27560,27700,27890,28130
2016/07/27,27950,27660,27820,27940,28130,28350
2016/07/28,27820,26860,27020,27120,27290,27470
2016/07/29,27810,26130,26290,26290,26400,26600
yyyy/mm/dd,201608,201609,201610,201611,201612,201701
2016/08/01,26310,26530,26610,26780,26990,27210
2016/08/02,25240,25380,25370,25520,25730,25980
2016/08/03,24660,24750,24800,24930,25130,25360
2016/08/04,25720,25930,26040,26220,26400,26600
2016/08/05,25870,26150,26210,26290,26440,26660
2016/08/08,26300,26770,26850,26960,27090,27300
2016/08/09,26700,27340,27380,27480,27620,27810
2016/08/10,26280,26820,26820,26950,27080,27270
2016/08/12,27070,28060,28110,28210,28320,28520
2016/08/15,27200,28390,28390,28470,28570,28750
2016/08/16,27300,28630,28550,28550,28610,28760
2016/08/17,27880,29500,29420,29390,29450,29580
2016/08/18,27970,29760,29640,29560,29590,29720
2016/08/19,28350,30570,30500,30500,30590,30730
2016/08/22,27980,29950,29910,29870,29960,30110
2016/08/23,27700,28950,28950,28900,29020,29190
2016/08/24,27790,29330,29380,29450,29490,29680
2016/08/25,27770,29150,29200,29170,29270,29430
2016/08/26,27820,29420,29540,29520,29590,29750
2016/08/29,27860,29840,29940,29910,30010,30180
2016/08/30,27890,29840,29940,29910,29980,30160
2016/08/31,27850,29520,29620,29540,29650,29820
yyyy/mm/dd,201609,201610,201611,201612,201701,201702
2016/09/01,28500,28620,28570,28680,28840,29060
2016/09/02,27490,27710,27750,27860,28010,28250
2016/09/05,28070,28510,28440,28610,28800,29020
2016/09/06,28850,29190,29110,29310,29500,29710
