yyyy/mm/dd,201701,201702,201703,201704,201705,201706,201707
2017/01/04,11870,11820,11810,11720,11800,11790,
2017/01/05,11800,11800,11830,11690,11820,11700,
2017/01/06,11880,11800,11880,11690,11800,11740,
2017/01/10,11900,11810,11880,11710,11820,11750,
2017/01/11,11820,11850,11880,11710,11810,11720,
2017/01/12,11950,11810,11880,11710,11810,11690,
2017/01/13,11800,11760,11870,11720,11760,11640,
2017/01/16,11650,11680,11870,11710,11760,11650,
2017/01/17,11650,11680,11850,11730,11760,11600,
2017/01/18,11650,11650,11600,11500,11520,11440,
2017/01/19,11650,11540,11620,11520,11400,11370,
2017/01/20,11650,11540,11700,11650,11500,11370,
2017/01/23,11650,11540,11590,11490,11350,11340,
2017/01/24,11650,11540,11630,11490,11410,11340,
2017/01/25,11650,11450,11590,11580,11470,11310,
2017/01/26,11650,11500,11600,11600,11470,11680,
2017/01/27,,11550,11700,11800,11650,11650,11710
2017/01/30,,11560,11710,11740,11650,11400,11400
2017/01/31,,11420,11710,11560,11650,11330,11380
yyyy/mm/dd,201702,201703,201704,201705,201706,201707,201708
2017/02/01,11400,11400,11480,11440,11360,11370,
2017/02/02,11500,11450,11450,11390,11360,11270,
2017/02/03,11500,11450,11640,11480,11360,11310,
2017/02/06,11360,11450,11450,11360,11360,11370,
2017/02/07,11360,11500,11450,11360,11300,11320,
2017/02/08,11360,11490,11450,11360,11310,11480,
2017/02/09,11360,11510,11470,11470,11520,11600,
2017/02/10,11350,11520,11470,11470,11560,11450,
2017/02/13,11450,11450,11470,11470,11560,11460,
2017/02/14,11500,11450,11470,11470,11560,11460,
2017/02/15,11350,11500,11500,11500,11550,11500,
2017/02/16,11350,11500,11500,11500,11580,11580,
2017/02/17,11350,11570,11600,11610,11680,11590,
2017/02/20,11350,11570,11600,11600,11600,11600,
2017/02/21,11350,11600,11600,11600,11600,11560,
2017/02/22,10650,11570,11600,11600,11600,11590,
2017/02/23,10650,11600,11600,11600,11600,11620,
2017/02/24,,11590,11600,11590,11550,11570,11500
2017/02/27,,11620,11600,11600,11600,11660,11520
2017/02/28,,11600,11610,11650,11650,11600,11520
yyyy/mm/dd,201703,201704,201705,201706,201707,201708,201709
2017/03/01,11600,11610,11680,11500,11630,11510,
2017/03/02,11600,11610,11680,11600,11630,11510,
2017/03/03,11680,11650,11680,11600,11630,11550,
2017/03/06,11680,11650,11760,11700,11650,11640,
2017/03/07,11680,11650,11760,11630,11650,11600,
2017/03/08,11680,11750,11760,11620,11650,11600,
2017/03/09,11680,11730,11760,11660,11700,11640,
2017/03/10,11680,11760,11770,11660,11690,11640,
2017/03/13,11680,11720,11740,11660,11680,11640,
2017/03/14,11680,11800,11800,11740,11700,11740,
2017/03/15,12000,11850,11820,11810,11730,11710,
2017/03/16,12130,11880,11880,11900,11780,11750,
2017/03/17,12130,11880,11860,11860,11800,11760,
2017/03/21,12130,11880,11860,11860,11800,11760,
2017/03/22,12130,11880,11850,11850,11800,11730,
2017/03/23,12130,11880,11850,11850,11780,11690,
2017/03/24,12130,11880,11830,11850,11740,11690,
2017/03/27,12130,11880,11830,11800,11740,11600,
2017/03/28,12130,11880,11830,11800,11740,11600,
2017/03/29,,11880,11720,11750,11690,11740,11660
2017/03/30,,11700,11740,11750,11690,11690,11650
2017/03/31,,11700,11720,11760,11690,11710,11660
yyyy/mm/dd,201704,201705,201706,201707,201708,201709,201710
2017/04/03,11900,11760,11800,11690,11710,11660,
2017/04/04,11720,11780,11760,11720,11730,11640,
2017/04/05,11720,11780,11750,11720,11710,11650,
2017/04/06,11720,11780,11750,11750,11750,11660,
2017/04/07,11720,11780,11750,11700,11700,11700,
2017/04/10,11990,11750,11770,11800,11750,11680,
2017/04/11,11990,11800,11780,11780,11730,11700,
2017/04/12,11990,11800,11820,11740,11790,11700,
2017/04/13,11990,11800,11820,11740,11710,11700,
2017/04/14,12000,11850,11850,11740,11700,11690,
2017/04/17,12700,11850,11820,11740,11690,11720,
2017/04/18,12700,11860,11840,11740,11720,11720,
2017/04/19,12700,11870,11850,11740,11720,11720,
2017/04/20,12700,11870,11850,11740,11720,11630,
2017/04/21,12700,11850,11840,11770,11690,11640,
2017/04/24,12700,11840,11830,11790,11720,11640,
2017/04/25,12700,11840,11830,11800,11720,11650,
2017/04/26,,11890,11890,11850,11720,11650,11600
2017/04/27,,11890,11790,11800,11650,11560,11510
2017/04/28,,11880,11820,11760,11640,11590,11510
yyyy/mm/dd,201705,201706,201707,201708,201709,201710,201711
2017/05/01,11880,11820,11760,11670,11560,11510,
2017/05/02,11890,11770,11780,11640,11540,11550,
2017/05/08,12200,11960,11840,11730,11650,11600,
2017/05/09,12200,11860,11780,11660,11680,11600,
2017/05/10,12200,11860,11780,11660,11610,11600,
2017/05/11,12200,11860,11780,11700,11610,11590,
2017/05/12,12200,11940,11780,11730,11630,11590,
2017/05/15,11900,12000,11780,11730,11620,11660,
2017/05/16,12200,11920,11760,11730,11630,11580,
2017/05/17,12200,11920,11760,11730,11610,11590,
2017/05/18,12200,11930,11760,11720,11670,11590,
2017/05/19,12200,11870,11790,11710,11680,11690,
2017/05/22,12200,11950,11790,11710,11700,11710,
2017/05/23,11550,11950,11790,11710,11680,11690,
2017/05/24,11550,11950,11790,11710,11680,11680,
2017/05/25,11550,11960,11780,11640,11680,11610,
2017/05/26,11550,11960,11810,11670,11680,11620,
2017/05/29,,11910,11810,11710,11670,11600,11520
2017/05/30,,11910,11810,11710,11660,11620,11600
2017/05/31,,11910,11810,11710,11710,11640,11660
yyyy/mm/dd,201706,201707,201708,201709,201710,201711,201712
2017/06/01,12100,11800,11700,11700,11600,11620,
2017/06/02,12100,11850,11880,11780,11700,11720,
2017/06/05,12100,11850,11880,11750,11700,11700,
2017/06/06,12100,11850,11880,11750,11650,11680,
2017/06/07,12100,11900,11900,11750,11650,11680,
2017/06/08,12100,11900,11940,11900,11600,11650,
2017/06/09,11950,11990,11960,11850,11650,11650,
2017/06/12,11950,11950,11920,11850,11660,11670,
2017/06/13,12180,11980,11990,11890,11720,11710,
2017/06/14,12180,12050,12090,11890,11690,11720,
2017/06/15,12880,12240,12100,11900,11700,11750,
2017/06/16,12200,12200,12100,11890,11710,11680,
2017/06/19,12200,12200,12050,11820,11680,11640,
2017/06/20,12200,12100,12000,11750,11600,11670,
2017/06/21,12200,12100,12000,11810,11660,11670,
2017/06/22,12200,12050,12000,11820,11660,11650,
2017/06/23,12200,12050,12000,11820,11650,11650,
2017/06/26,12200,12050,12000,11780,11640,11630,
2017/06/27,12200,12050,11950,11780,11640,11620,
2017/06/28,,12050,11950,11790,11650,11630,11630
2017/06/29,,12050,11950,11770,11640,11630,11600
2017/06/30,,12050,11950,11830,11640,11630,11630
yyyy/mm/dd,201707,201708,201709,201710,201711,201712,201801
2017/07/03,12200,11950,11840,11620,11610,11600,
2017/07/04,12100,11950,11820,11620,11610,11600,
2017/07/05,12100,11950,11820,11620,11610,11600,
2017/07/06,12100,12010,11840,11680,11600,11590,
2017/07/07,12100,12010,11840,11650,11590,11580,
2017/07/10,12020,11960,11840,11650,11590,11560,
2017/07/11,12020,11980,11860,11670,11670,11690,
2017/07/12,12020,11980,11860,11650,11670,11670,
2017/07/13,12020,11980,11860,11650,11670,11650,
2017/07/14,12720,12050,11850,11650,11670,11660,
2017/07/18,13420,12170,11890,11660,11670,11620,
2017/07/19,13420,12170,11890,11680,11710,11650,
2017/07/20,13420,12170,11890,11670,11710,11670,
2017/07/21,13420,12170,11900,11690,11680,11700,
2017/07/24,13420,12170,11900,11690,11690,11710,
2017/07/25,13420,12190,11890,11690,11700,11680,
2017/07/26,13420,12230,11900,11700,11720,11700,
2017/07/27,,12140,11940,11840,11900,11860,11880
2017/07/28,,12140,11940,11850,12100,11970,11920
2017/07/31,,12140,11980,11900,12030,11970,11830
yyyy/mm/dd,201708,201709,201710,201711,201712,201801,201802
2017/08/01,12140,11980,11900,11990,11950,11900,
2017/08/02,12140,11850,11850,11950,11970,11850,
2017/08/03,12040,11830,11840,11900,11880,11860,
2017/08/04,11600,11830,11760,11880,11890,11880,
2017/08/07,11600,11850,11760,11830,11890,11880,
2017/08/08,12200,11850,11770,11830,11890,11910,
2017/08/09,12200,11950,11830,12050,12000,12060,
2017/08/10,12200,11950,11850,12130,12120,12200,
2017/08/14,12200,12000,11870,12200,12120,12220,
2017/08/15,12200,12000,11890,12220,12200,12340,
2017/08/16,12900,12000,11910,12320,12250,12360,
2017/08/17,12900,12160,12300,12530,12470,12530,
2017/08/18,12900,12160,12580,12630,12620,12580,
2017/08/21,12900,12260,12290,12310,12290,12220,
2017/08/22,12900,12260,12290,12230,12290,12290,
2017/08/23,12900,12260,12250,12230,12220,12220,
2017/08/24,12900,12270,12340,12330,12370,12370,
2017/08/25,12900,12370,12340,12370,12400,12380,
2017/08/28,12900,12600,12340,12500,12550,12480,
2017/08/29,,12600,12360,12600,12690,12630,12650
2017/08/30,,12600,12360,12770,12990,12870,12850
2017/08/31,,12600,12380,12780,12970,12910,12830
yyyy/mm/dd,201709,201710,201711,201712,201801,201802,201803
2017/09/01,12600,12380,12840,12910,12920,12840,
2017/09/04,12600,12380,12840,12930,13030,12940,
2017/09/05,12540,12670,12730,12620,12670,12730,
2017/09/06,12540,12470,12670,12660,12670,12690,
2017/09/07,12540,12410,12680,12800,12760,12750,
2017/09/08,12410,12410,12720,12760,12820,12800,
2017/09/11,12410,12410,12720,12760,12910,12850,
2017/09/12,12410,12410,12720,12960,12910,12810,
2017/09/13,12410,12410,12720,12660,12910,12830,
2017/09/14,12410,12520,12820,12760,12930,12870,
2017/09/15,12410,12520,12800,12800,12930,12790,
2017/09/19,12410,12420,12800,12880,12920,12920,
2017/09/20,11710,12170,12710,12790,12830,12790,
2017/09/21,11710,12250,12680,12920,12940,12870,
2017/09/22,11710,12300,12730,12840,12840,12800,
2017/09/25,11710,12300,12750,12900,12830,12840,
2017/09/26,11710,12300,12800,12900,12850,12820,
2017/09/27,,12300,12860,12810,12870,12830,12800
2017/09/28,,12350,12840,12880,12880,12820,12830
2017/09/29,,12440,12850,12890,12820,12810,12840
yyyy/mm/dd,201710,201711,201712,201801,201802,201803,201804
2017/10/02,12350,12840,12800,12710,12700,12760,
2017/10/03,12250,12660,12800,12700,12660,12670,
2017/10/04,12250,12660,12690,12700,12650,12710,
2017/10/05,12250,12750,12690,12770,12760,12750,
2017/10/06,12250,12750,12690,12770,12760,12730,
2017/10/10,12250,12750,12740,12870,12860,12870,
2017/10/11,12250,12750,12800,12910,12890,12890,
2017/10/12,12810,13070,13020,12990,12940,12930,
2017/10/13,13510,13100,13060,13000,12910,12910,
2017/10/16,14210,13450,13260,13200,13080,13040,
2017/10/17,14210,13450,13330,13250,13180,13210,
2017/10/18,14210,13450,13210,13080,13000,13010,
2017/10/19,14210,13450,13060,12990,12930,12930,
2017/10/20,14210,13450,13000,13010,12950,12980,
2017/10/23,14210,13450,13000,12950,12940,12970,
2017/10/24,14210,13450,13000,13000,13120,13040,
2017/10/25,14210,13450,13100,13150,13160,13140,
2017/10/26,14210,13480,13100,13170,13200,13160,
2017/10/27,,13580,13100,13230,13200,13250,13220
2017/10/30,,13670,13190,13310,13220,13280,13240
2017/10/31,,13780,13220,13310,13270,13300,13250
yyyy/mm/dd,201711,201712,201801,201802,201803,201804,201805
2017/11/01,13720,13280,13300,13250,13290,13240,
2017/11/02,13720,13180,13350,13270,13300,13260,
2017/11/06,13690,13250,13380,13230,13320,13260,
2017/11/07,13580,13160,13400,13270,13300,13240,
2017/11/08,13580,13200,13300,13270,13390,13290,
2017/11/09,13580,13200,13420,13340,13350,13310,
2017/11/10,13580,13200,13420,13360,13370,13340,
2017/11/13,13650,13200,13420,13300,13390,13370,
2017/11/14,13790,13200,13460,13320,13370,13280,
2017/11/15,14050,13200,13450,13350,13370,13310,
2017/11/16,14050,13200,13480,13370,13370,13310,
2017/11/17,14050,13200,13480,13400,13380,13360,
2017/11/20,14050,13460,13600,13400,13380,13380,
2017/11/21,14050,13460,13600,13400,13380,13380,
2017/11/22,14050,13460,13670,13460,13480,13470,
2017/11/24,14050,13700,13680,13440,13480,13450,
2017/11/27,14050,13700,13660,13500,13540,13520,
2017/11/28,,13700,13680,13510,13550,13520,13520
2017/11/29,,13700,13680,13490,13350,13400,13500
2017/11/30,,13700,13680,13490,13380,13410,13470
yyyy/mm/dd,201712,201801,201802,201803,201804,201805,201806
2017/12/01,13700,13640,13550,13520,13590,13570,
2017/12/04,13700,13760,13560,13530,13690,13640,
2017/12/05,13700,13790,13560,13590,13700,13600,
2017/12/06,13600,13890,13490,13490,13510,13470,
2017/12/07,13600,13660,13530,13530,13570,13550,
2017/12/08,13600,13720,13630,13680,13600,13600,
2017/12/11,13600,13810,13700,13750,13660,13640,
2017/12/12,13920,13950,13720,13760,13660,13670,
2017/12/13,13920,13840,13780,13780,13730,13720,
2017/12/14,14010,13910,13850,13870,13820,13800,
2017/12/15,14430,14010,13940,13950,13940,13920,
2017/12/18,15000,13800,13910,13900,13930,13730,
2017/12/19,15000,13950,13980,13940,13870,13850,
2017/12/20,15000,13980,14120,14020,13990,13970,
2017/12/21,,13970,13970,13980,13960,13920,13930
2017/12/22,,14010,14060,13980,14040,13960,13940
2017/12/25,,14080,14100,14040,14100,14000,13990
2017/12/26,,14170,14080,13990,14100,13980,13970
2017/12/27,,14000,14080,13960,13950,13990,13890
2017/12/28,,13470,13570,13750,13520,13680,13460
2017/12/29,,13470,13670,13700,13600,13700,13570
