yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/01/04,499,425,393,351,394,394,
2006/01/05,499,425,393,376,419,419,
2006/01/06,499,425,393,401,444,444,
2006/01/10,499,428,418,426,461,461,
2006/01/11,499,428,423,451,436,436,
2006/01/12,499,428,423,451,435,435,
2006/01/13,490,419,414,426,435,434,
2006/01/16,490,419,414,401,410,409,
2006/01/17,490,419,414,377,386,385,
2006/01/18,490,419,414,377,386,385,
2006/01/19,490,419,414,377,386,386,
2006/01/20,490,444,439,402,411,411,
2006/01/23,490,460,455,410,419,419,
2006/01/24,490,460,455,409,418,418,
2006/01/25,,460,430,387,396,396,416
2006/01/26,,460,430,387,396,396,416
2006/01/27,,460,430,387,396,396,416
2006/01/30,,439,409,362,372,372,392
2006/01/31,,425,384,346,357,356,379
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/02/01,425,384,346,357,356,381,
2006/02/02,425,384,346,357,356,383,
2006/02/03,425,384,346,357,356,408,
2006/02/06,425,384,346,357,358,433,
2006/02/07,425,384,346,357,360,458,
2006/02/08,425,384,346,357,362,460,
2006/02/09,425,384,346,357,371,469,
2006/02/10,425,384,346,366,380,454,
2006/02/13,425,384,346,376,390,429,
2006/02/14,425,384,346,368,385,424,
2006/02/15,425,384,346,376,393,431,
2006/02/16,425,384,346,385,402,440,
2006/02/17,425,384,346,396,413,435,
2006/02/20,425,384,346,401,418,419,
2006/02/21,425,400,371,426,435,430,
2006/02/22,,400,380,435,435,430,430
2006/02/23,,400,380,410,410,405,431
2006/02/24,,400,380,385,385,430,456
2006/02/27,,400,380,385,385,455,481
2006/02/28,,400,380,361,361,431,457
yyyy/mm/dd,200604,200605,200606,200607,200608,200609,200610
2006/03/01,400,380,361,361,456,482,
2006/03/02,400,380,361,361,457,483,
2006/03/03,400,380,360,361,457,483,
2006/03/06,400,380,360,361,457,483,
2006/03/07,400,380,360,361,457,483,
2006/03/08,400,380,360,361,457,483,
2006/03/09,400,380,360,361,457,483,
2006/03/10,400,380,360,361,457,483,
2006/03/13,400,380,360,361,457,483,
2006/03/14,400,380,360,361,457,483,
2006/03/15,400,380,360,361,457,483,
2006/03/16,400,380,360,361,434,458,
2006/03/17,400,380,360,361,434,433,
2006/03/20,400,380,360,361,434,456,
2006/03/22,400,380,360,361,434,435,
2006/03/23,430,405,385,386,459,460,
2006/03/24,395,405,385,386,459,435,
2006/03/27,,405,385,386,459,436,461
2006/03/28,,405,385,386,459,436,461
2006/03/29,,405,385,386,459,436,461
2006/03/30,,405,385,386,459,436,461
2006/03/31,,405,385,386,459,436,461
yyyy/mm/dd,200605,200606,200607,200608,200609,200610,200611
2006/04/03,405,385,386,459,436,461,
2006/04/04,402,382,383,456,420,451,
2006/04/05,402,382,383,456,420,451,
2006/04/06,402,382,383,456,420,451,
2006/04/07,402,382,383,456,420,451,
2006/04/10,402,382,383,456,419,451,
2006/04/11,402,382,383,456,418,451,
2006/04/12,402,382,383,456,416,451,
2006/04/13,402,382,383,456,415,451,
2006/04/14,402,382,383,456,415,451,
2006/04/17,402,382,383,431,402,442,
2006/04/18,402,382,383,406,377,417,
2006/04/19,402,382,383,394,352,393,
2006/04/20,402,382,383,394,377,418,
2006/04/21,402,382,383,394,402,443,
2006/04/24,,382,383,394,427,468,468
2006/04/25,,382,383,394,452,493,493
2006/04/26,,382,383,394,452,493,493
2006/04/27,,382,383,394,452,493,493
2006/04/28,,382,383,394,452,493,493
yyyy/mm/dd,200606,200607,200608,200609,200610,200611,200612
2006/05/01,382,383,394,452,493,493,
2006/05/02,382,383,394,452,493,493,
2006/05/08,382,383,394,452,493,493,
2006/05/09,382,383,394,452,493,493,
2006/05/10,382,383,394,452,493,493,
2006/05/11,382,383,394,452,493,493,
2006/05/12,382,383,394,452,493,468,
2006/05/15,382,383,394,452,493,468,
2006/05/16,382,383,394,452,493,468,
2006/05/17,382,383,394,452,493,468,
2006/05/18,382,383,394,452,493,468,
2006/05/19,382,383,394,452,493,468,
2006/05/22,382,383,394,452,493,468,
2006/05/23,382,383,394,452,493,468,
2006/05/24,382,383,394,452,493,468,
2006/05/25,,383,394,452,493,468,493
2006/05/26,,383,394,452,493,468,493
2006/05/29,,383,394,452,493,468,493
2006/05/30,,383,394,452,493,468,493
2006/05/31,,383,394,452,493,468,493
yyyy/mm/dd,200607,200608,200609,200610,200611,200612,200701
2006/06/01,383,394,452,493,468,493,
2006/06/02,383,394,452,493,468,493,
2006/06/05,383,394,452,493,468,493,
2006/06/06,383,394,452,493,468,493,
2006/06/07,383,394,452,493,468,493,
2006/06/08,383,394,452,493,468,493,
2006/06/09,383,394,452,493,468,493,
2006/06/12,383,394,452,493,468,493,
2006/06/13,383,394,452,493,468,493,
2006/06/14,383,394,452,493,468,493,
2006/06/15,383,394,452,493,468,493,
2006/06/16,383,394,452,493,468,493,
2006/06/19,383,394,452,493,468,493,
2006/06/20,383,394,452,493,468,493,
2006/06/21,383,394,452,493,468,493,
2006/06/22,383,394,452,493,468,493,
2006/06/23,383,394,452,493,468,493,
2006/06/26,,394,452,493,468,493,493
2006/06/27,,394,452,493,468,493,493
2006/06/28,,394,452,493,468,493,493
2006/06/29,,394,452,493,468,493,493
2006/06/30,,394,452,493,468,493,493
yyyy/mm/dd,200608,200609,200610,200611,200612,200701,200702
2006/07/03,394,452,493,468,493,493,
2006/07/04,394,452,493,468,493,493,
2006/07/05,394,452,493,468,493,493,
2006/07/06,394,452,493,468,493,493,
2006/07/07,394,452,493,468,493,493,
2006/07/10,394,452,493,468,493,493,
2006/07/11,394,452,493,468,493,493,
2006/07/12,394,452,493,468,493,493,
2006/07/13,394,452,493,468,493,493,
2006/07/14,394,452,493,468,493,493,
2006/07/18,394,452,493,468,493,493,
2006/07/19,394,452,493,468,493,493,
2006/07/20,394,452,493,468,493,493,
2006/07/21,394,452,493,468,493,493,
2006/07/24,370,452,493,468,493,493,
2006/07/25,,452,493,468,493,493,493
2006/07/26,,452,493,468,493,493,493
2006/07/27,,452,493,468,493,493,493
2006/07/28,,452,493,468,493,493,493
2006/07/31,,452,493,468,493,493,493
yyyy/mm/dd,200609,200610,200611,200612,200701,200702,200703
2006/08/01,452,493,468,493,493,493,
2006/08/02,452,493,468,493,493,493,
2006/08/03,452,493,468,493,493,493,
2006/08/04,452,493,468,493,493,493,
2006/08/07,452,493,468,493,493,493,
2006/08/08,452,493,468,493,493,493,
2006/08/09,452,493,468,493,493,493,
2006/08/10,452,493,468,493,493,493,
2006/08/11,452,493,468,493,493,493,
2006/08/14,452,493,468,493,493,493,
2006/08/15,452,493,468,493,493,493,
2006/08/16,452,493,468,493,493,493,
2006/08/17,452,493,468,493,493,493,
2006/08/18,452,493,468,493,493,493,
2006/08/21,452,493,468,493,493,493,
2006/08/22,452,493,468,493,493,493,
2006/08/23,452,493,468,493,493,493,
2006/08/24,452,493,468,493,493,493,
2006/08/25,,493,468,493,493,493,493
2006/08/28,,493,468,493,493,493,493
2006/08/29,,493,468,493,493,493,493
2006/08/30,,493,468,493,493,493,493
2006/08/31,,493,468,493,493,493,493
yyyy/mm/dd,200610,200611,200612,200701,200702,200703,200704
2006/09/01,493,468,493,493,493,493,
2006/09/04,493,468,493,493,493,493,
2006/09/05,493,468,493,493,493,493,
2006/09/06,493,468,493,493,493,493,
2006/09/07,493,468,493,493,493,493,
2006/09/08,493,468,493,493,493,493,
2006/09/11,493,468,493,493,493,493,
2006/09/12,493,468,493,493,493,493,
2006/09/13,493,468,493,493,493,493,
2006/09/14,493,468,493,493,493,493,
2006/09/15,493,468,493,493,493,493,
2006/09/19,493,468,493,493,493,493,
2006/09/20,493,468,493,493,493,493,
2006/09/21,493,468,493,493,493,493,
2006/09/22,493,468,493,493,493,493,
2006/09/25,,468,493,493,493,493,493
2006/09/26,,468,493,493,493,493,493
2006/09/27,,468,493,493,493,493,493
2006/09/28,,468,493,493,493,493,493
2006/09/29,,468,493,493,493,493,493
yyyy/mm/dd,200611,200612,200701,200702,200703,200704,200705
2006/10/02,468,493,493,493,493,493,
2006/10/03,468,493,493,493,493,493,
2006/10/04,468,493,493,493,493,493,
2006/10/05,468,493,493,493,493,493,
2006/10/06,468,493,493,493,493,493,
2006/10/10,468,493,493,493,493,493,
2006/10/11,468,493,493,493,493,493,
2006/10/12,468,493,493,493,493,493,
2006/10/13,468,493,493,493,493,493,
2006/10/16,468,493,493,493,493,493,
2006/10/17,468,493,493,493,493,493,
2006/10/18,468,493,493,493,493,493,
2006/10/19,468,493,493,493,493,493,
2006/10/20,468,493,493,493,493,493,
2006/10/23,468,493,493,493,493,493,
2006/10/24,468,493,493,493,493,493,
2006/10/25,,493,493,493,493,493,493
2006/10/26,,493,493,493,493,493,493
2006/10/27,,493,493,493,493,493,493
2006/10/30,,493,493,493,493,493,493
2006/10/31,,493,493,493,493,493,493
yyyy/mm/dd,200612,200701,200702,200703,200704,200705,200706
2006/11/01,493,493,493,493,493,493,
2006/11/02,493,493,493,493,493,493,
2006/11/06,493,493,493,493,493,493,
2006/11/07,493,493,493,493,493,493,
2006/11/08,493,493,493,493,493,493,
2006/11/09,493,493,493,493,493,493,
2006/11/10,493,493,493,493,493,493,
2006/11/13,493,493,493,493,493,493,
2006/11/14,493,493,493,493,493,493,
2006/11/15,493,493,493,493,493,493,
2006/11/16,493,493,493,493,493,493,
2006/11/17,493,493,493,493,493,493,
2006/11/20,493,493,493,493,493,493,
2006/11/21,493,493,493,493,493,493,
2006/11/22,493,493,493,493,493,493,
2006/11/24,,493,493,493,493,493,537
2006/11/27,,493,493,493,493,493,537
2006/11/28,,493,493,493,493,493,537
2006/11/29,,493,493,493,493,493,537
2006/11/30,,493,493,493,493,493,537
yyyy/mm/dd,200701,200702,200703,200704,200705,200706,200707
2006/12/01,493,493,493,493,493,537,
2006/12/04,493,493,493,493,493,537,
2006/12/05,493,493,493,493,493,537,
2006/12/06,493,493,493,493,493,537,
2006/12/07,493,493,493,493,493,537,
2006/12/08,493,493,493,493,493,537,
2006/12/11,493,493,493,493,493,537,
2006/12/12,493,493,493,493,493,537,
2006/12/13,493,493,493,493,493,537,
2006/12/14,493,493,493,493,494,538,
2006/12/15,493,493,493,493,494,538,
2006/12/18,493,493,493,493,494,538,
2006/12/19,493,493,493,493,494,538,
2006/12/20,493,493,493,493,494,538,
2006/12/21,,493,493,493,494,538,538
2006/12/22,,493,493,493,494,538,538
2006/12/25,,493,493,493,494,538,538
2006/12/26,,493,493,493,494,538,538
2006/12/27,,493,493,493,494,538,538
2006/12/28,,493,493,493,494,538,538
2006/12/29,,493,493,493,494,538,538
