yyyy/mm/dd,199201,199202,199203,199204,199205,199206,199207
1992/01/06,11640,11673,11630,11627,11582,11581,
1992/01/07,11596,11602,11544,11559,11526,11540,
1992/01/08,11594,11591,11516,11447,11388,11351,
1992/01/09,11651,11690,11664,11653,11601,11620,
1992/01/10,11668,11656,11664,11635,11609,11591,
1992/01/13,11636,11644,11600,11603,11585,11569,
1992/01/14,11583,11575,11547,11507,11468,11440,
1992/01/16,11579,11559,11517,11486,11436,11415,
1992/01/17,11534,11531,11580,11563,11499,11507,
1992/01/20,11540,11529,11514,11491,11459,11445,
1992/01/21,11550,11543,11560,11525,11495,11472,
1992/01/22,11550,11563,11590,11575,11555,11540,
1992/01/23,11534,11559,11532,11531,11489,11480,
1992/01/24,11450,11477,11477,11439,11414,11418,
1992/01/27,11300,11449,11475,11450,11448,11445,
1992/01/28,,11450,11496,11478,11481,11480,11449
1992/01/29,,11435,11447,11430,11409,11410,11384
1992/01/30,,11447,11472,11451,11449,11446,11438
1992/01/31,,11426,11439,11427,11427,11441,11424
yyyy/mm/dd,199202,199203,199204,199205,199206,199207,199208
1992/02/03,11433,11422,11415,11417,11411,11394,
1992/02/04,11422,11427,11425,11430,11406,11381,
1992/02/05,11433,11433,11444,11465,11438,11415,
1992/02/06,11483,11510,11476,11521,11486,11518,
1992/02/07,11414,11416,11400,11420,11425,11412,
1992/02/10,11340,11339,11336,11345,11315,11321,
1992/02/12,11301,11300,11284,11291,11281,11247,
1992/02/13,11160,11206,11211,11217,11180,11167,
1992/02/14,10930,10999,11004,11007,10934,10964,
1992/02/17,11114,11162,11197,11190,11178,11183,
1992/02/18,11150,11200,11191,11171,11183,11167,
1992/02/19,11011,11048,11048,11045,11040,11026,
1992/02/20,10825,10940,10937,10951,10934,10960,
1992/02/21,11037,11145,11180,11214,11195,11220,
1992/02/24,11000,11104,11166,11161,11147,11160,
1992/02/25,,11149,11196,11195,11176,11176,11174
1992/02/26,,11032,11065,11061,11070,11083,11068
1992/02/27,,11000,11079,11091,11090,11108,11101
1992/02/28,,11035,11120,11118,11119,11084,11093
yyyy/mm/dd,199203,199204,199205,199206,199207,199208,199209
1992/03/02,11054,11142,11130,11130,11148,11149,
1992/03/03,11049,11098,11092,11059,11084,11080,
1992/03/04,11001,11063,11060,11071,11064,11060,
1992/03/05,10961,10987,10985,10986,10981,10989,
1992/03/06,10950,10990,10980,10966,10969,10988,
1992/03/09,10885,10901,10911,10900,10901,10886,
1992/03/10,10770,10820,10830,10809,10799,10771,
1992/03/11,10777,10805,10812,10820,10830,10837,
1992/03/12,10788,10799,10802,10777,10762,10740,
1992/03/13,10744,10760,10776,10753,10738,10738,
1992/03/16,10740,10762,10767,10749,10735,10713,
1992/03/17,10828,10842,10846,10847,10835,10813,
1992/03/18,10800,10823,10830,10815,10825,10813,
1992/03/19,10779,10799,10794,10775,10770,10759,
1992/03/23,10801,10802,10807,10800,10796,10784,
1992/03/24,10830,10800,10800,10790,10776,10750,
1992/03/25,10879,10801,10811,10798,10776,10796,
1992/03/26,,10810,10820,10820,10800,10790,10730
1992/03/27,,10802,10836,10836,10809,10804,10784
1992/03/30,,10829,10850,10858,10804,10800,10798
1992/03/31,,10880,10902,10918,10928,10900,10921
yyyy/mm/dd,199204,199205,199206,199207,199208,199209,199210
1992/04/01,10999,10977,10955,10935,10915,10942,
1992/04/02,10939,10938,10941,10911,10910,10930,
1992/04/03,10899,10890,10880,10838,10821,10835,
1992/04/06,11000,11000,11000,11000,10992,11000,
1992/04/07,11065,11100,11099,11096,11065,11051,
1992/04/08,11042,11050,11048,11032,11001,11020,
1992/04/09,11100,11102,11060,11004,11013,11009,
1992/04/10,11065,11054,11033,11000,10996,10996,
1992/04/13,11085,11098,11091,11068,11051,11057,
1992/04/14,11094,11092,11105,11083,11063,11060,
1992/04/15,11102,11111,11155,11137,11160,11195,
1992/04/16,11159,11169,11162,11136,11146,11171,
1992/04/17,11300,11300,11305,11293,11255,11278,
1992/04/20,11301,11300,11305,11294,11288,11320,
1992/04/21,11233,11223,11232,11204,11179,11200,
1992/04/22,11201,11201,11192,11210,11190,11221,
1992/04/23,11227,11185,11169,11179,11160,11174,
1992/04/24,,11180,11180,11169,11172,11190,11175
1992/04/27,,11167,11182,11150,11172,11189,11167
1992/04/28,,11150,11161,11150,11150,11158,11149
1992/04/30,,11161,11178,11175,11165,11154,11182
yyyy/mm/dd,199205,199206,199207,199208,199209,199210,199211
1992/05/01,11220,11234,11212,11211,11216,11237,
1992/05/06,11325,11337,11299,11305,11298,11333,
1992/05/07,11304,11319,11279,11282,11287,11330,
1992/05/08,11307,11296,11244,11232,11237,11282,
1992/05/11,11217,11211,11164,11149,11159,11200,
1992/05/12,11185,11200,11183,11148,11185,11166,
1992/05/13,11119,11114,11060,11053,11090,11057,
1992/05/14,11134,11141,11124,11135,11141,11117,
1992/05/15,11169,11130,11105,11103,11113,11101,
1992/05/18,11105,11100,11055,11039,11060,11051,
1992/05/19,11092,11069,11017,10999,11025,10999,
1992/05/20,11082,11095,11044,11030,11042,11020,
1992/05/21,11045,11057,11015,11010,11030,11014,
1992/05/22,11051,11066,10976,10950,10946,10920,
1992/05/25,10950,10971,10939,10936,10944,10939,
1992/05/26,,10999,10999,10952,10949,10929,10900
1992/05/27,,10850,10865,10829,10855,10826,10794
1992/05/28,,10880,10907,10880,10890,10860,10812
1992/05/29,,10900,10929,10858,10859,10854,10806
yyyy/mm/dd,199206,199207,199208,199209,199210,199211,199212
