yyyy/mm/dd,200201,200202,200203,200204,200205,200206,200207
2002/01/04,9590,9620,9660,9580,9650,9650,
2002/01/07,9540,9730,9690,9730,9660,9610,
2002/01/08,9700,9770,9680,9670,9600,9610,
2002/01/09,9670,9580,9500,9440,9470,9510,
2002/01/10,9610,9520,9440,9450,9470,9400,
2002/01/11,9590,9530,9450,9460,9560,9510,
2002/01/15,9510,9470,9390,9360,9430,9440,
2002/01/16,9510,9470,9480,9470,9460,9430,
2002/01/17,9470,9380,9420,9580,9570,9450,
2002/01/18,9570,9540,9470,9510,9540,9490,
2002/01/21,9570,9500,9430,9430,9380,9260,
2002/01/22,9530,9470,9330,9330,9290,9150,
2002/01/23,9300,9300,9180,9180,9170,9100,
2002/01/24,9240,9000,8890,8890,8950,8910,
2002/01/25,9050,8900,8750,8800,8810,8810,
2002/01/28,8990,9150,9100,9110,9110,8990,
2002/01/29,,9150,9160,9140,9130,8950,9060
2002/01/30,,9150,9150,9130,9120,9010,9060
2002/01/31,,9150,9150,9170,9180,9070,9140
yyyy/mm/dd,200202,200203,200204,200205,200206,200207,200208
2002/02/01,9150,9290,9320,9330,9140,9190,
2002/02/04,9410,9510,9630,9530,9260,9440,
2002/02/05,9410,9520,9630,9530,9470,9710,
2002/02/06,9360,9610,9670,9570,9550,9720,
2002/02/07,9360,9610,9630,9590,9480,9540,
2002/02/08,9360,9710,9700,9640,9510,9560,
2002/02/12,9650,9800,9820,9680,9620,9610,
2002/02/13,9800,9910,9910,9910,9710,9720,
2002/02/14,9800,9910,9910,9910,9630,9640,
2002/02/15,9790,9900,9900,9900,9670,9840,
2002/02/18,9730,9870,9890,9890,9630,9750,
2002/02/19,9810,9890,9890,9770,9600,9590,
2002/02/20,9810,9890,9940,9730,9600,9520,
2002/02/21,9810,9890,9940,9730,9630,9570,
2002/02/22,9820,10040,10080,9940,9970,9900,
2002/02/25,10000,9990,10010,9750,9740,9840,
2002/02/26,,9990,10100,10000,10010,10000,10020
2002/02/27,,9990,10100,10040,9980,9980,10020
2002/02/28,,9980,10080,10010,9970,9990,10000
yyyy/mm/dd,200203,200204,200205,200206,200207,200208,200209
2002/03/01,9970,10100,10030,9940,9960,9970,
2002/03/04,9990,10100,10030,9910,9920,9930,
2002/03/05,9920,10060,9970,9870,9920,9930,
2002/03/06,9930,10070,9960,9890,9920,9870,
2002/03/07,9850,9860,9610,9680,9670,9710,
2002/03/08,9860,9920,9700,9750,9770,9800,
2002/03/11,9850,9910,9680,9660,9630,9620,
2002/03/12,9790,9820,9620,9540,9600,9590,
2002/03/13,9770,9810,9610,9600,9550,9590,
2002/03/14,9730,9780,9580,9530,9480,9460,
2002/03/15,9650,9690,9500,9350,9470,9380,
2002/03/18,9590,9560,9350,9130,9130,9130,
2002/03/19,9590,9590,9470,9270,9230,9280,
2002/03/20,9600,9590,9450,9250,9270,9290,
2002/03/22,9580,9520,9430,9390,9380,9390,
2002/03/25,9570,9570,9460,9370,9340,9320,
2002/03/26,9550,9600,9490,9460,9480,9500,
2002/03/27,,9610,9600,9490,9530,9510,9650
2002/03/28,,9790,9810,9720,9700,9680,9710
2002/03/29,,9790,9780,9720,9660,9520,9510
yyyy/mm/dd,200204,200205,200206,200207,200208,200209,200210
2002/04/01,9770,9630,9410,9320,9240,9210,
2002/04/02,9600,9550,9330,9310,9280,9200,
2002/04/03,9470,9480,9260,9220,9140,9170,
2002/04/04,9450,9390,9190,9110,9190,9200,
2002/04/05,9450,9110,8910,8930,8950,9000,
2002/04/08,9100,8760,8570,8600,8630,8680,
2002/04/09,9020,8940,8780,8810,8830,8840,
2002/04/10,9220,9090,9020,8890,8860,8880,
2002/04/11,9210,9080,9030,8900,8890,8900,
2002/04/12,9210,9080,9020,8890,8960,8950,
2002/04/15,9210,9080,9050,8960,9250,9240,
2002/04/16,9210,9150,9200,9270,9150,8990,
2002/04/17,9210,9260,9270,9260,9110,8890,
2002/04/18,9210,9410,9340,9190,8940,8840,
