yyyy/mm/dd,200101,200102,200103,200104,200105,200106,200107
2001/01/04,11590,11910,11900,11860,11860,11850,
2001/01/05,11590,11910,11900,11880,11890,11980,
2001/01/09,11590,11910,11920,11900,11910,12070,
2001/01/10,11710,12030,12040,12010,12000,12090,
2001/01/11,11710,12030,12040,11970,11980,12080,
2001/01/12,11710,12030,11890,11790,11830,11960,
2001/01/15,11710,12020,11840,11690,11710,11780,
2001/01/16,11710,11980,11740,11680,11690,11720,
2001/01/17,11710,11980,11730,11700,11690,11710,
2001/01/18,11710,11980,11760,11730,11710,11660,
2001/01/19,11710,11980,11780,11750,11750,11730,
2001/01/22,11710,11980,11760,11730,11760,11740,
2001/01/23,11710,11980,11780,11770,11800,11710,
2001/01/24,11710,11980,11740,11740,11780,11700,
2001/01/25,11710,11980,11700,11620,11630,11600,
2001/01/26,11700,11700,11360,11300,11330,11260,
2001/01/29,,11700,11190,11140,11170,11130,11180
2001/01/30,,11650,11300,11070,11020,11190,11240
2001/01/31,,11650,11350,11250,11260,11220,11270
yyyy/mm/dd,200102,200103,200104,200105,200106,200107,200108
2001/02/01,11650,11130,11100,11080,11180,11250,
2001/02/02,11650,11140,11250,11260,11370,11380,
2001/02/05,11650,11360,11290,11320,11350,11370,
2001/02/06,11650,11360,11260,11300,11340,11350,
2001/02/07,11650,11360,11100,11170,11170,11220,
2001/02/08,11500,11210,11010,11000,11000,11030,
2001/02/09,11450,11160,11000,11010,11120,11120,
2001/02/13,11450,11160,11130,11150,11200,11270,
2001/02/14,11450,11160,11220,11270,11310,11360,
2001/02/15,11450,11160,11220,11290,11270,11320,
2001/02/16,11450,11160,11410,11460,11490,11560,
2001/02/19,11450,11510,11470,11450,11500,11600,
2001/02/20,11450,11510,11410,11400,11410,11540,
2001/02/21,11450,11540,11330,11400,11410,11440,
2001/02/22,11450,11470,11200,11300,11300,11340,
2001/02/23,11450,11290,11270,11340,11290,11410,
2001/02/26,,11290,11260,11340,11330,11400,11360
2001/02/27,,11470,11270,11360,11310,11380,11370
2001/02/28,,11120,11240,11250,11290,11320,11310
yyyy/mm/dd,200103,200104,200105,200106,200107,200108,200109
2001/03/01,11200,11230,11370,11370,11420,11390,
2001/03/02,11200,11260,11410,11350,11480,11400,
2001/03/05,11200,11250,11400,11470,11500,11370,
2001/03/06,11200,11270,11390,11440,11440,11400,
2001/03/07,11200,11270,11460,11490,11470,11510,
2001/03/08,11210,11330,11470,11470,11480,11500,
2001/03/09,11220,11310,11390,11430,11410,11390,
2001/03/12,11220,11310,11420,11460,11390,11380,
2001/03/13,11230,11320,11450,11450,11430,11420,
2001/03/14,11230,11320,11410,11410,11410,11400,
2001/03/15,11230,11320,11340,11340,11360,11320,
2001/03/16,11230,11320,11250,11300,11310,11240,
2001/03/19,11230,11320,11280,11340,11350,11270,
2001/03/21,11230,11320,11300,11360,11370,11290,
2001/03/22,11230,11320,11330,11400,11390,11330,
2001/03/23,11230,11320,11340,11350,11340,11320,
2001/03/26,11230,11320,11310,11320,11280,11270,
2001/03/27,11500,11210,11320,11330,11390,11340,
2001/03/28,,11210,11340,11340,11380,11400,11200
2001/03/29,,11210,11400,11400,11480,11500,11380
2001/03/30,,11210,11400,11400,11430,11400,11400
yyyy/mm/dd,200104,200105,200106,200107,200108,200109,200110
2001/04/02,11220,11430,11430,11460,11520,11340,
2001/04/03,11220,11410,11440,11470,11460,11410,
2001/04/04,11220,11320,11320,11270,11380,11370,
2001/04/05,11220,11320,11120,11070,11110,11080,
2001/04/06,11210,10970,10770,10730,10940,10950,
2001/04/09,10870,10620,10600,10500,10600,10600,
2001/04/10,10550,10300,10480,10500,10580,10550,
2001/04/11,10550,10300,10480,10590,10550,10550,
2001/04/12,10550,10300,10500,10610,10610,10590,
2001/04/13,10550,10300,10490,10310,10320,10340,
2001/04/16,10480,10200,10140,9960,10380,10310,
2001/04/17,10480,10130,9790,10170,10070,10120,
2001/04/18,10480,10130,10140,10040,10150,10190,
2001/04/19,10480,10130,10140,10130,10140,10190,
2001/04/20,10500,10140,9990,10000,9940,9990,
2001/04/23,10550,9830,9840,9850,9950,9990,
2001/04/24,10750,10120,10130,10200,10260,10250,
2001/04/25,,10120,10130,10200,10170,10140,10090
2001/04/26,,10120,10240,10190,10180,10140,10080
2001/04/27,,10150,10270,10270,10310,10270,10230
yyyy/mm/dd,200105,200106,200107,200108,200109,200110,200111
2001/05/01,10160,10330,10420,10460,10480,10300,
2001/05/02,10160,10350,10300,10440,10400,10330,
2001/05/07,10160,10350,10280,10360,10350,10240,
2001/05/08,10160,10400,10330,10410,10380,10250,
2001/05/09,10160,10400,10430,10500,10360,10270,
2001/05/10,10160,10420,10450,10450,10360,10320,
2001/05/11,10160,10420,10350,10430,10340,10330,
2001/05/14,10160,10430,10470,10430,10370,10380,
2001/05/15,10160,10380,10380,10480,10420,10370,
2001/05/16,10160,10380,10380,10490,10370,10420,
2001/05/17,10160,10380,10380,10480,10370,10320,
2001/05/18,10250,10490,10640,10650,10720,10670,
2001/05/21,10250,10490,10800,10910,10880,10870,
2001/05/22,10250,10490,10720,10700,10600,10630,
2001/05/23,10250,10490,10720,10700,10600,10630,
2001/05/24,10250,10490,10650,10670,10540,10700,
2001/05/25,10250,10490,10460,10460,10340,10360,
2001/05/28,10250,10320,10340,10370,10350,10350,
2001/05/29,,10320,10400,10390,10450,10300,10840
2001/05/30,,10220,10300,10140,10100,10060,10490
2001/05/31,,9950,10030,9870,10020,9710,10140
yyyy/mm/dd,200106,200107,200108,200109,200110,200111,200112
2001/06/01,9950,10030,9980,9960,9820,10000,
2001/06/04,9950,9930,9880,9860,9730,10030,
2001/06/05,9950,9930,10070,10110,9940,10220,
2001/06/06,9950,10080,10170,10150,9960,10170,
2001/06/07,9830,9820,9900,9810,9790,10050,
2001/06/08,9830,9920,10000,10020,9790,10050,
2001/06/11,9850,9940,9920,9940,9810,10150,
2001/06/12,9820,9910,9890,9890,9720,9980,
2001/06/13,9710,9760,9780,9750,9540,9850,
2001/06/14,9570,9450,9430,9550,9280,9600,
2001/06/15,9130,9320,9340,9600,9460,9780,
2001/06/18,9100,9100,9040,9250,9110,9470,
2001/06/19,9100,9100,9040,9110,9160,9490,
2001/06/20,9000,8980,8940,9000,9040,9280,
2001/06/21,8950,8930,8890,8940,8910,9210,
2001/06/22,8950,8930,8910,8910,8960,9320,
2001/06/25,8960,9000,8980,8980,8970,9310,
2001/06/26,8960,9000,8930,8730,8700,9230,
2001/06/27,,9000,8930,8680,8770,9170,9180
2001/06/28,,9000,8930,9020,9050,9500,9490
2001/06/29,,9000,9280,9220,9100,9480,9470
yyyy/mm/dd,200107,200108,200109,200110,200111,200112,200201
2001/07/02,9000,9120,9020,8920,9370,9230,
2001/07/03,9000,9120,9020,8910,9360,9090,
2001/07/04,8870,8770,8680,8790,9180,8800,
2001/07/05,8770,8670,8580,8620,8970,8830,
2001/07/06,8610,8510,8420,8510,8860,8810,
2001/07/09,8610,8400,8470,8700,8970,8950,
2001/07/10,8610,8690,8420,8750,9130,8890,
2001/07/11,8610,8690,8490,8710,9170,9100,
2001/07/12,8610,8690,8340,8420,9000,8900,
2001/07/13,8610,8590,8500,8530,9150,9140,
2001/07/16,8610,8490,8390,8320,8940,8970,
2001/07/17,8610,8490,8530,8460,9050,8860,
2001/07/18,8610,8490,8530,8450,9040,8890,
2001/07/19,8610,8420,8460,8410,9000,8910,
2001/07/23,8610,8420,8460,8410,9000,8910,
2001/07/24,8610,8420,8460,8410,9040,8980,
2001/07/25,8610,8420,8460,8410,9070,8960,
2001/07/26,8610,8420,8460,8410,9070,9170,
2001/07/27,,8420,8460,8410,9110,9200,9070
2001/07/30,,8420,8800,8760,9360,9450,9420
2001/07/31,,8660,9040,8730,9350,9290,9410
yyyy/mm/dd,200108,200109,200110,200111,200112,200201,200202
2001/08/01,8660,9040,8730,9350,9260,9500,
2001/08/02,8660,9040,8730,9350,9200,9460,
2001/08/03,8660,9190,9030,9340,9340,9600,
2001/08/06,8660,9080,8710,9230,9190,9410,
2001/08/07,8660,9080,8710,9230,9190,9360,
2001/08/08,8660,9080,8710,9370,9330,9500,
2001/08/09,8780,9200,8840,9500,9460,9510,
2001/08/10,8780,9200,8840,9500,9350,9400,
2001/08/13,8500,8920,8610,9270,9200,9310,
2001/08/14,8500,8890,8560,8920,8970,9180,
2001/08/15,8510,8780,8300,8900,8870,9070,
2001/08/16,8510,8780,8340,8970,8880,9100,
2001/08/17,8510,8860,8580,9220,9130,9320,
2001/08/20,8600,9010,8720,9360,9070,9280,
2001/08/21,8600,9060,8760,9390,9230,9440,
2001/08/22,8600,9060,8890,9490,9320,9590,
2001/08/23,8600,9060,8890,9440,9270,9360,
2001/08/24,8600,9060,8910,9260,9250,9390,
2001/08/27,8600,9170,9240,9600,9530,9500,
2001/08/28,8600,9380,9450,9850,9500,9640,
2001/08/29,,9380,9450,9840,9610,9800,9890
2001/08/30,,9710,9660,9830,9640,9810,9920
2001/08/31,,10000,10010,9500,9460,9610,9790
yyyy/mm/dd,200109,200110,200111,200112,200201,200202,200203
2001/09/03,10000,10230,9850,9740,9840,9870,
2001/09/04,10000,9940,9900,9640,9780,9680,
2001/09/05,9790,9650,9730,9590,9690,9500,
2001/09/06,9790,9650,9730,9760,9900,9630,
2001/09/07,9790,10000,10070,10070,10020,9980,
2001/09/10,9940,10300,10350,10170,10140,10260,
2001/09/11,9940,10090,10240,10360,10130,9970,
2001/09/12,9930,9890,9890,10030,10080,10090,
2001/09/13,9930,9870,10230,10150,10280,10090,
2001/09/14,9800,9710,10110,10150,10290,10140,
2001/09/17,9800,9710,10150,10240,10300,10200,
2001/09/18,9610,9520,9960,9990,10140,10070,
2001/09/19,9470,9410,9850,9910,10000,10030,
2001/09/20,9630,9570,9950,10040,10190,10190,
2001/09/21,9630,9920,10190,10390,10490,10430,
2001/09/25,9800,10270,10540,10740,10840,10780,
2001/09/26,,10280,10660,10860,11050,10900,10880
2001/09/27,,10630,11010,11100,11400,11210,11220
2001/09/28,,10710,11090,11020,11100,10910,10900
yyyy/mm/dd,200110,200111,200112,200201,200202,200203,200204
2001/10/01,10710,10900,10840,10910,10810,10820,
2001/10/02,10710,10930,10780,10730,10540,10800,
2001/10/03,10650,11110,10960,10860,10770,10890,
2001/10/04,10660,11120,10970,10790,10690,10750,
2001/10/05,10680,11130,10980,10990,10950,11090,
2001/10/09,10680,11130,11000,11010,10780,10860,
2001/10/10,10900,11350,11220,11000,10630,10940,
2001/10/11,10900,11350,11220,10900,10670,10700,
2001/10/12,10900,11350,11190,10740,10490,10560,
2001/10/15,10900,11350,11190,10740,10700,10830,
2001/10/16,10900,11350,11190,10860,10790,10570,
2001/10/17,10900,11380,11220,10890,10710,10660,
2001/10/18,10900,11380,11220,10880,10740,10600,
2001/10/19,10900,11380,11220,10920,10770,10630,
2001/10/22,10900,11380,11220,11100,10950,10810,
2001/10/23,10900,11380,11220,11040,10750,10610,
2001/10/24,10900,11380,11220,11040,10860,10760,
2001/10/25,10900,11380,11220,11040,10860,10780,
2001/10/26,10900,11380,11220,11040,10860,10870,
2001/10/29,,11380,11220,11040,10860,10830,10860
2001/10/30,,11380,11270,11150,11060,11010,10960
2001/10/31,,11380,11270,11150,11060,11150,11120
yyyy/mm/dd,200111,200112,200201,200202,200203,200204,200205
2001/11/01,11380,11270,11200,11110,11030,11080,
2001/11/02,11380,11270,11550,11450,11370,11430,
2001/11/05,11380,11300,11880,11630,11460,11530,
2001/11/06,11730,11650,12230,11660,11490,11620,
2001/11/07,12000,11920,12500,11700,11560,11620,
2001/11/08,12110,12270,12580,11360,11220,11270,
2001/11/09,12110,12270,12390,11150,10920,10960,
2001/11/12,12110,12270,12290,11050,10920,10960,
2001/11/13,12110,12270,11940,11110,11110,11110,
2001/11/14,12110,12270,11910,11080,11160,11180,
2001/11/15,12110,12270,11960,11130,11210,11270,
2001/11/16,12110,12270,11960,11190,11140,11200,
2001/11/19,12110,12270,12090,11300,11250,11310,
2001/11/20,12110,12270,12050,11210,11080,11120,
2001/11/21,12110,12270,12050,11180,11100,11210,
2001/11/22,12110,12260,12040,11260,11270,11350,
2001/11/26,12110,12260,12040,11360,11360,11560,
2001/11/27,12110,12260,12190,11470,11400,11560,
2001/11/28,,12260,12540,11660,11460,11820,11910
2001/11/29,,12260,12540,11640,11470,11520,11730
2001/11/30,,12260,12540,11640,11450,11510,11650
yyyy/mm/dd,200112,200201,200202,200203,200204,200205,200206
2001/12/03,12260,12540,11640,11480,11550,11690,
2001/12/04,12260,12440,11440,11370,11320,11640,
2001/12/05,12410,12400,11370,11290,11330,11510,
2001/12/06,12410,12270,11230,11220,11140,11320,
2001/12/07,12430,11990,11090,11110,11210,11380,
2001/12/10,12430,12340,11100,11190,11310,11470,
2001/12/11,12430,12310,11180,11170,11210,11300,
2001/12/12,12430,12310,11150,11110,11240,11380,
2001/12/13,12430,12290,11180,11100,11210,11320,
2001/12/14,12500,12270,11140,11050,11150,11290,
2001/12/17,12500,12270,10790,10800,11060,11190,
2001/12/18,12850,12030,10710,10750,11060,11040,
2001/12/19,12650,11960,10480,10660,10750,10700,
2001/12/20,,11960,10330,10330,10400,10530,10970
2001/12/21,,11960,10400,10410,10560,10740,10880
2001/12/25,,11860,10300,10400,10540,10850,10990
2001/12/26,,11860,10300,10210,10460,10630,10640
2001/12/27,,11860,10300,10210,10460,10630,10700
2001/12/28,,11860,10250,10210,10450,10620,10690
