yyyy/mm/dd,199801,199802,199803,199804,199805,199806
1998/01/05,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/06,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/07,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/08,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/09,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/12,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/13,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/14,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/16,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/19,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/20,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/21,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/22,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/23,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/26,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/27,147.5,147.5,147.5,147.5,147.5,147.5
1998/01/28,,147.5,147.5,147.5,147.5,147.5
1998/01/29,,147.5,147.5,147.5,147.5,147.5
1998/01/30,,147.5,147.5,147.5,147.5,147.5
yyyy/mm/dd,199802,199803,199804,199805,199806,199807
1998/02/02,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/03,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/04,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/05,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/06,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/09,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/10,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/12,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/13,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/16,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/17,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/18,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/19,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/20,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/23,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/24,148.5,148.5,148.5,148.5,148.5,148.5
1998/02/25,,148.5,148.5,148.5,148.5,148.5
1998/02/26,,148.5,148.5,148.5,148.5,148.5
1998/02/27,,148.5,148.5,148.5,148.5,148.5
yyyy/mm/dd,199803,199804,199805,199806,199807,199808
1998/03/02,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/03,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/04,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/05,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/06,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/09,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/10,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/11,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/12,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/13,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/16,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/17,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/18,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/19,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/20,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/23,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/24,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/25,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/26,148.5,148.5,148.5,148.5,148.5,148.5
1998/03/27,,148.5,148.5,148.5,148.5,148.5
1998/03/30,,148.5,148.5,148.5,148.5,148.5
1998/03/31,,148.5,148.5,148.5,148.5,148.5
yyyy/mm/dd,199804,199805,199806,199807,199808,199809
1998/04/01,148.5,148.5,148.5,148.5,148.5,148.5
1998/04/02,148.5,148.5,148.5,148.5,148.5,148.5
1998/04/03,148.5,148.5,148.5,148.5,148.5,148.5
1998/04/06,148.5,148.5,148.5,148.5,148.5,148.5
1998/04/07,148.5,148.5,148.5,148.5,148.5,148.5
1998/04/08,148.5,148.5,148.5,148.5,148.5,148.5
1998/04/09,148.5,148.5,148.5,148.5,148.5,148.5
1998/04/10,148.5,148.5,148.5,148.5,148.5,148.5
1998/04/13,146,146,146,146,146,146
1998/04/14,144,144,144,144,144,144
1998/04/15,144,144,144,144,144,144
1998/04/16,144,144,144,144,144,144
1998/04/17,144,144,144,144,144,144
1998/04/20,144,144,144,144,144,144
1998/04/21,144,144,144,144,144,144
1998/04/22,144,144,144,144,144,144
1998/04/23,144,144,144,144,144,144
1998/04/24,144,144,144,144,144,144
1998/04/27,,144,144,144,144,144
1998/04/28,,144,144,144,144,144
1998/04/30,,144,144,144,144,144
yyyy/mm/dd,199805,199806,199807,199808,199809,199810
1998/05/01,144,144,144,144,144,144
1998/05/06,144,144,144,144,144,144
1998/05/07,144,144,144,144,144,144
1998/05/08,144,144,144,144,144,144
1998/05/11,144,144,144,144,144,144
1998/05/12,144,144,144,144,144,144
1998/05/13,144,144,144,144,144,144
1998/05/14,144,144,144,144,144,144
1998/05/15,144,144,144,144,144,144
1998/05/18,144,144,144,144,144,144
1998/05/19,144,144,144,144,144,144
1998/05/20,144,144,144,144,144,144
1998/05/21,144,144,144,144,144,144
1998/05/22,144,144,144,144,144,144
1998/05/25,144,144,144,144,144,144
1998/05/26,144,144,144,144,144,144
1998/05/27,,144,144,144,144,144
1998/05/28,,144,144,144,144,144
1998/05/29,,144,144,144,144,144
yyyy/mm/dd,199806,199807,199808,199809,199810,199811
1998/06/01,144,144,144,144,144,144
1998/06/02,144,144,144,144,144,144
1998/06/03,144,144,144,144,144,144
1998/06/04,144,144,144,144,144,144
1998/06/05,144,144,144,144,144,144
1998/06/08,144,144,144,144,144,144
1998/06/09,144,144,144,144,144,144
1998/06/10,144,144,144,144,144,144
1998/06/11,144,144,144,144,144,144
1998/06/12,144,144,144,144,144,144
1998/06/15,144,144,144,144,144,144
1998/06/16,144,144,144,144,144,144
1998/06/17,144,144,144,144,144,144
1998/06/18,144,144,144,144,144,144
1998/06/19,144,144,144,144,144,144
1998/06/22,144,144,144,144,144,144
1998/06/23,144,144,144,144,144,144
1998/06/24,144,144,144,144,144,144
1998/06/25,144,144,144,144,144,144
1998/06/26,,144,144,144,144,144
1998/06/29,,144,144,144,144,144
1998/06/30,,144,144,144,144,144
yyyy/mm/dd,199807,199808,199809,199810,199811,199812
1998/07/01,144,144,144,144,144,144
1998/07/02,144,144,144,144,144,144
1998/07/03,144,144,144,144,144,144
1998/07/06,144,144,144,144,144,144
1998/07/07,144,144,144,144,144,144
1998/07/08,144,144,144,144,144,144
1998/07/09,144,144,144,144,144,144
1998/07/10,144,144,144,144,144,144
1998/07/13,144,144,144,144,144,144
1998/07/14,144,144,144,144,144,144
1998/07/15,144,144,144,144,144,144
1998/07/16,144,144,144,144,144,144
1998/07/17,144,144,144,144,144,144
1998/07/21,144,144,144,144,144,144
1998/07/22,144,144,144,144,144,144
1998/07/23,144,144,144,144,144,144
1998/07/24,144,144,144,144,144,144
1998/07/27,144,144,144,144,144,144
1998/07/28,144,144,144,144,144,144
1998/07/29,,144,144,144,144,144
1998/07/30,,144,144,144,144,144
1998/07/31,,144,144,144,144,144
yyyy/mm/dd,199808,199809,199810,199811,199812,199901
1998/08/03,144,144,144,144,144,144
1998/08/04,144,144,144,144,144,144
1998/08/05,144,144,144,144,144,144
1998/08/06,144,144,144,144,144,144
1998/08/07,144,144,144,144,144,144
1998/08/10,144,144,144,144,144,144
1998/08/11,144,144,144,144,144,144
1998/08/12,144,144,144,144,144,144
1998/08/13,144,144,144,144,144,144
1998/08/14,144,144,144,144,144,144
1998/08/17,144,144,144,144,144,144
1998/08/18,144,144,144,144,144,144
1998/08/19,144,144,144,144,144,144
1998/08/20,144,144,144,144,144,144
1998/08/21,144,144,144,144,144,144
1998/08/24,144,144,144,144,144,144
1998/08/25,144,144,144,144,144,144
1998/08/26,144,144,144,144,144,144
1998/08/27,,144,144,144,144,144
1998/08/28,,144,144,144,144,144
1998/08/31,,144,144,144,144,144
yyyy/mm/dd,199809,199810,199811,199812,199901,199902
1998/09/01,144,144,144,144,144,144
1998/09/02,144,144,144,144,144,144
1998/09/03,144,144,144,144,144,144
1998/09/04,144,144,144,144,144,144
1998/09/07,144,144,144,144,144,144
1998/09/08,144,144,144,144,144,144
1998/09/09,144,144,144,144,144,144
1998/09/10,144,144,144,144,144,144
1998/09/11,144,144,144,144,144,144
1998/09/14,144,144,144,144,144,144
1998/09/16,144,144,144,144,144,144
1998/09/17,144,144,144,144,144,144
1998/09/18,144,144,144,144,144,144
1998/09/21,144,144,144,144,144,144
1998/09/22,144,144,144,144,144,144
1998/09/24,144,144,144,144,144,144
1998/09/25,144,144,144,144,144,144
1998/09/28,,144,144,144,144,144
1998/09/29,,144,144,144,144,144
1998/09/30,,144,144,144,144,144
yyyy/mm/dd,199810,199811,199812,199901,199902,199903
1998/10/01,144,144,144,144,144,144
1998/10/02,144,144,144,144,144,144
1998/10/05,144,144,144,144,144,144
1998/10/06,144,144,144,144,144,144
1998/10/07,142,142,142,142,142,142
1998/10/08,142,142,142,142,142,142
1998/10/09,142,142,142,142,142,142
1998/10/12,142,142,142,142,142,142
1998/10/13,142,142,142,142,142,142
1998/10/14,142,142,142,142,142,142
1998/10/15,142,142,142,142,142,142
1998/10/16,142,142,142,142,142,142
1998/10/19,142,142,142,142,142,142
1998/10/20,142,142,142,142,142,142
1998/10/21,142,142,142,142,142,142
1998/10/22,142,142,142,142,142,142
1998/10/23,142,142,142,142,142,142
1998/10/26,142,142,142,142,142,142
1998/10/27,142,142,142,142,142,142
1998/10/28,,142,142,142,142,142
1998/10/29,,142,142,142,142,142
1998/10/30,,142,142,142,142,142
yyyy/mm/dd,199811,199812,199901,199902,199903,199904
1998/11/02,142,142,142,142,142,142
1998/11/04,142,142,142,142,142,142
1998/11/05,142,142,142,142,142,142
1998/11/06,142,142,142,142,142,142
1998/11/09,142,142,142,142,142,142
1998/11/10,142,142,142,142,142,142
1998/11/11,142,142,142,142,142,142
1998/11/12,142,142,142,142,142,142
1998/11/13,142,142,142,142,142,142
1998/11/16,142,142,142,142,142,142
1998/11/17,142,142,142,142,142,142
1998/11/18,142,142,142,142,142,142
1998/11/19,142,142,142,142,142,142
1998/11/20,142,142,142,142,142,142
1998/11/24,142,142,142,142,142,142
1998/11/25,142,142,142,142,142,142
1998/11/26,,142,142,142,142,142
1998/11/27,,142,142,142,142,142
1998/11/30,,142,142,142,142,142
yyyy/mm/dd,199812,199901,199902,199903,199904,199905
1998/12/01,142,142,142,142,142,142
1998/12/02,142,142,142,142,142,142
1998/12/03,142,142,142,142,142,142
1998/12/04,140,140,140,140,140,140
1998/12/07,140,140,140,140,140,140
1998/12/08,140,140,140,140,140,140
1998/12/09,140,140,140,140,140,140
1998/12/10,140,140,140,140,140,140
1998/12/11,140,140,140,140,140,140
1998/12/14,140,140,140,140,140,140
1998/12/15,140,140,140,140,140,140
1998/12/16,140,140,140,140,140,140
1998/12/17,140,140,140,140,140,140
1998/12/18,140,140,140,140,140,140
1998/12/21,140,140,140,140,140,140
1998/12/22,,140,140,140,140,140
1998/12/24,,140,140,140,140,140
1998/12/25,,140,140,140,140,140
1998/12/28,,140,140,140,140,140
