yyyy/mm/dd,199201,199202,199203,199204,199205,199206
1992/01/06,175,175,175,175,175,175
1992/01/07,175,175,175,175,175,175
1992/01/08,175,175,175,175,175,175
1992/01/09,175,175,175,175,175,175
1992/01/10,175,175,175,175,175,175
1992/01/13,175,175,175,175,175,175
1992/01/14,175,175,175,175,175,175
1992/01/16,175,175,175,175,175,175
1992/01/17,175,175,175,175,175,175
1992/01/20,175,175,175,175,175,175
1992/01/21,175,175,175,175,175,175
1992/01/22,175,175,175,175,175,175
1992/01/23,175,175,175,175,175,175
1992/01/24,175,175,175,175,175,175
1992/01/27,175,175,175,175,175,175
1992/01/28,175,175,175,175,175,175
1992/01/29,,175,175,175,175,175
1992/01/30,,175,175,175,175,175
1992/01/31,,175,175,175,175,175
yyyy/mm/dd,199202,199203,199204,199205,199206,199207
1992/02/03,175,175,175,175,175,175
1992/02/04,175,175,175,175,175,175
1992/02/05,175,175,175,175,175,175
1992/02/06,175,175,175,175,175,175
1992/02/07,175,175,175,175,175,175
1992/02/10,175,175,175,175,175,175
1992/02/12,175,175,175,175,175,175
1992/02/13,175,175,175,175,175,175
1992/02/14,175,175,175,175,175,175
1992/02/17,175,175,175,175,175,175
1992/02/18,175,175,175,175,175,175
1992/02/19,175,175,175,175,175,175
1992/02/20,175,175,175,175,175,175
1992/02/21,175,175,175,175,175,175
1992/02/24,175,175,175,175,175,175
1992/02/25,175,175,175,175,175,175
1992/02/26,,175,175,175,175,175
1992/02/27,,175,175,175,175,175
1992/02/28,,175,175,175,175,175
yyyy/mm/dd,199203,199204,199205,199206,199207,199208
1992/03/02,174,174,174,174,174,174
1992/03/03,174,174,174,174,174,174
1992/03/04,174,174,174,174,174,174
1992/03/05,174,174,174,174,174,174
1992/03/06,174,174,174,174,174,174
1992/03/09,174,174,174,174,174,174
1992/03/10,174,174,174,174,174,174
1992/03/11,174,174,174,174,174,174
1992/03/12,174,174,174,174,174,174
1992/03/13,174,174,174,174,174,174
1992/03/16,174,174,174,174,174,174
1992/03/17,174,174,174,174,174,174
1992/03/18,174,174,174,174,174,174
1992/03/19,174,174,174,174,174,174
1992/03/23,174,174,174,174,174,174
1992/03/24,174,174,174,174,174,174
1992/03/25,174,174,174,174,174,174
1992/03/26,174,174,174,174,174,174
1992/03/27,,174,174,174,174,174
1992/03/30,,174,174,174,174,174
1992/03/31,,174,174,174,174,174
yyyy/mm/dd,199204,199205,199206,199207,199208,199209
1992/04/01,174,174,174,174,174,174
1992/04/02,174,174,174,174,174,174
1992/04/03,174,174,174,174,174,174
1992/04/06,174,174,174,174,174,174
1992/04/07,174,174,174,174,174,174
1992/04/08,174,174,174,174,174,174
1992/04/09,174,174,174,174,174,174
1992/04/10,174,174,174,174,174,174
1992/04/13,174,174,174,174,174,174
1992/04/14,174,174,174,174,174,174
1992/04/15,174,174,174,174,174,174
1992/04/16,174,174,174,174,174,174
1992/04/17,174,174,174,174,174,174
1992/04/20,174,174,174,174,174,174
1992/04/21,174,174,174,174,174,174
1992/04/22,174,174,174,174,174,174
1992/04/23,174,174,174,174,174,174
1992/04/24,174,174,174,174,174,174
1992/04/27,,174,174,174,174,174
1992/04/28,,174,174,174,174,174
1992/04/30,,174,174,174,174,174
yyyy/mm/dd,199205,199206,199207,199208,199209,199210
1992/05/01,174,174,174,174,174,174
1992/05/06,174,174,174,174,174,174
1992/05/07,174,174,174,174,174,174
1992/05/08,174,174,174,174,174,174
1992/05/11,174,174,174,174,174,174
1992/05/12,174,174,174,174,174,174
1992/05/13,174,174,174,174,174,174
1992/05/14,174,174,174,174,174,174
1992/05/15,174,174,174,174,174,174
1992/05/18,174,174,174,174,174,174
1992/05/19,174,174,174,174,174,174
1992/05/20,174,174,174,174,174,174
