yyyy/mm/dd,201601,201602,201603,201604,201605,201606,201607
2016/01/04,12370,12360,12370,12420,12420,12470,
2016/01/05,12340,12340,12350,12400,12400,12450,
2016/01/06,12290,12310,12320,12370,12370,12420,
2016/01/07,12200,12260,12270,12320,12320,12370,
2016/01/08,12200,12250,12260,12310,12310,12360,
2016/01/12,,12250,12260,12310,12310,12360,12360
2016/01/13,,12240,12250,12300,12300,12350,12350
2016/01/14,,12150,12150,12200,12200,12220,12220
2016/01/15,,12100,12100,12130,12130,12200,12200
2016/01/18,,12100,12100,12130,12130,12200,12200
2016/01/19,,12100,12100,12130,12130,12200,12200
2016/01/20,,12100,12060,12090,12090,12160,12210
2016/01/21,,12100,12040,12070,12060,12130,12170
2016/01/22,,11990,11980,12000,12010,12080,12120
2016/01/25,,11990,11890,11910,11970,12080,12120
2016/01/26,,11990,11850,11910,11970,12080,12120
2016/01/27,,11990,11900,11960,12020,12130,12170
2016/01/28,,12000,11910,11970,12030,12140,12180
2016/01/29,,12000,11910,11970,12030,12140,12180
yyyy/mm/dd,201602,201603,201604,201605,201606,201607,201608
2016/02/01,12000,11910,11970,12030,12140,12180,
2016/02/02,12110,12170,12230,12290,12400,12440,
2016/02/03,12110,12170,12230,12290,12400,12440,
2016/02/04,12250,12240,12300,12360,12470,12510,
2016/02/05,12250,12240,12280,12340,12430,12300,
2016/02/08,12250,12230,12270,12330,12290,12160,
2016/02/09,12250,12230,12270,12240,12200,12110,
2016/02/10,12250,12230,12270,12240,12200,12210,
2016/02/12,,12230,12270,12240,12200,12210,12230
2016/02/15,,12230,12190,12160,12120,12130,12150
2016/02/16,,12090,12150,12100,12150,12160,12180
2016/02/17,,12200,12260,12190,12190,12290,12310
2016/02/18,,12200,12260,12220,12230,12330,12350
2016/02/19,,12200,12260,12220,12230,12330,12320
2016/02/22,,12200,12260,12220,12230,12330,12320
2016/02/23,,12010,12010,12000,12010,12110,12100
2016/02/24,,12150,12020,12010,12020,11930,11920
2016/02/25,,12150,12020,12050,12060,11970,11960
2016/02/26,,12150,12040,12070,12080,11990,12010
2016/02/29,,12150,12040,12070,12080,11990,12010
yyyy/mm/dd,201603,201604,201605,201606,201607,201608,201609
2016/03/01,12150,12040,12070,12080,11990,12010,
2016/03/02,12140,12030,12060,12070,11980,12000,
2016/03/03,12130,12020,12050,12060,12010,11960,
2016/03/04,12120,12010,12040,12050,12010,11960,
2016/03/07,11950,12000,12030,12040,12020,12030,
2016/03/08,11960,12010,12040,12050,12030,12030,
2016/03/09,11980,12020,12050,12060,12040,12040,
2016/03/10,11980,12020,12050,12060,12040,12040,
2016/03/11,,12020,12050,12060,12040,12040,12040
2016/03/14,,12020,12050,12060,12040,12040,12040
2016/03/15,,12020,12050,12060,12040,12040,12040
2016/03/16,,12020,12070,12100,12130,12130,12130
2016/03/17,,12020,12070,12100,12130,12130,12130
2016/03/18,,12050,12100,12130,12160,12170,12210
2016/03/22,,12050,12100,12150,12200,12290,12380
2016/03/23,,12050,12100,12150,12200,12290,12380
2016/03/24,,12050,12100,12150,12200,12290,12380
2016/03/25,,12050,12100,12150,12200,12290,12380
2016/03/28,,12100,12150,12200,12250,12340,12440
2016/03/29,,12110,12160,12210,12260,12280,12380
2016/03/30,,12110,12160,12210,12260,12280,12380
2016/03/31,,12110,12160,12210,12260,12280,12380
yyyy/mm/dd,201604,201605,201606,201607,201608,201609,201610
2016/04/01,12200,12250,12300,12350,12370,12470,
2016/04/04,12200,12250,12300,12350,12370,12470,
2016/04/05,12200,12250,12300,12350,12370,12470,
2016/04/06,12240,12270,12320,12370,12390,12490,
2016/04/07,12250,12280,12330,12380,12400,12500,
2016/04/08,12250,12280,12330,12380,12400,12400,
2016/04/11,,12280,12330,12390,12410,12410,12970
2016/04/12,,12280,12330,12390,12410,12410,12970
2016/04/13,,12350,12400,12460,12480,12480,13000
2016/04/14,,12380,12430,12490,12510,12510,13030
2016/04/15,,12430,12480,12540,12560,12610,13050
2016/04/18,,12520,12590,12650,12670,12720,13170
2016/04/19,,12520,12590,12650,12670,12720,13170
2016/04/20,,12600,12670,12770,12790,12790,13240
2016/04/21,,12600,12670,12770,12790,12790,13350
2016/04/22,,12600,12670,12770,12790,12790,13300
2016/04/25,,12650,12720,12820,12840,12840,13350
2016/04/26,,12690,12760,12860,12880,12880,13390
2016/04/27,,12690,12760,12860,12880,12880,13390
2016/04/28,,12690,12760,12860,12880,12880,13390
yyyy/mm/dd,201605,201606,201607,201608,201609,201610,201611
2016/05/02,12600,12710,12810,12830,12830,13350,
2016/05/06,12800,12810,12910,12930,12930,13450,
2016/05/09,12800,12810,12910,12930,12930,13450,
2016/05/10,12800,12810,12910,12930,12930,13430,
2016/05/11,,12810,12910,12930,12930,13430,13430
2016/05/12,,12810,12910,12930,12930,13430,13430
2016/05/13,,12810,12910,12930,12930,13430,13440
2016/05/16,,12900,13000,13020,13020,13440,13490
2016/05/17,,12930,13030,13050,13050,13470,13490
2016/05/18,,12930,13030,13050,13050,13470,13490
2016/05/19,,12930,13030,13050,13050,13470,13490
2016/05/20,,12930,13030,13050,13050,13470,13480
2016/05/23,,12930,13030,13050,13050,13440,13450
2016/05/24,,12890,12990,13010,13010,13370,13380
2016/05/25,,12880,12890,12910,12910,13260,13260
2016/05/26,,12880,12890,12860,12860,13190,13180
2016/05/27,,12870,12880,12700,12700,12950,12970
2016/05/30,,12870,12880,12900,12900,13150,13170
2016/05/31,,12870,12880,12900,12850,13010,13060
yyyy/mm/dd,201606,201607,201608,201609,201610,201611,201612
2016/06/01,12870,12880,13010,12960,13050,13100,
2016/06/02,12870,12880,13010,12960,13000,13000,
2016/06/03,12790,12810,12940,12910,13000,13020,
2016/06/06,12720,12770,12900,12930,13070,13090,
2016/06/07,12720,12770,12900,12930,13070,13090,
2016/06/08,12620,12650,12700,12730,13010,13090,
2016/06/09,12540,12610,12660,12690,13000,13040,
2016/06/10,12540,12610,12610,12640,12960,12960,
2016/06/13,,12610,12610,12640,12950,12950,12950
2016/06/14,,12610,12610,12640,12960,12950,12950
2016/06/15,,12610,12610,12600,12960,12950,12950
2016/06/16,,12610,12610,12600,12960,12940,12940
2016/06/17,,12610,12610,12600,12950,12910,12910
2016/06/20,,12610,12610,12540,12950,12930,12850
2016/06/21,,12610,12610,12660,13070,13040,12960
2016/06/22,,12610,12610,12540,12950,12920,12750
2016/06/23,,12610,12610,12540,12950,12920,12800
2016/06/24,,12610,12610,12610,12910,12890,12900
2016/06/27,,12610,12500,12510,12820,12800,12790
2016/06/28,,12610,12500,12510,12820,12850,12790
2016/06/29,,12610,12500,12510,12810,12800,12750
2016/06/30,,12610,12500,12450,12760,12790,12740
yyyy/mm/dd,201607,201608,201609,201610,201611,201612,201701
2016/07/01,12610,12500,12450,12760,12730,12680,
2016/07/04,12610,12500,12450,12760,12730,12680,
2016/07/05,12570,12470,12420,12720,12590,12510,
2016/07/06,12570,12470,12420,12500,12510,12430,
2016/07/07,12530,12440,12390,12470,12510,12430,
2016/07/08,12490,12420,12370,12500,12540,12500,
2016/07/11,,12420,12320,12450,12520,12440,12510
2016/07/12,,12420,12320,12500,12510,12430,12490
2016/07/13,,12420,12320,12500,12510,12250,12310
2016/07/14,,12420,12320,12500,12450,12250,12380
2016/07/15,,12420,12310,12490,12440,12260,12390
2016/07/19,,12420,12310,12490,12400,12260,12390
2016/07/20,,12420,12310,12490,12400,12240,12370
2016/07/21,,12420,12310,12490,12400,12260,12390
2016/07/22,,12420,12320,12500,12370,12340,12460
2016/07/25,,12500,12400,12580,12510,12480,12450
2016/07/26,,12500,12400,12580,12470,12440,12450
2016/07/27,,12500,12400,12580,12450,12380,12390
2016/07/28,,12500,12400,12580,12460,12390,12430
2016/07/29,,12500,12400,12580,12490,12420,12480
yyyy/mm/dd,201608,201609,201610,201611,201612,201701,201702
2016/08/01,12500,12400,12580,12550,12480,12550,
2016/08/02,12500,12400,12580,12550,12480,12550,
2016/08/03,12500,12400,12580,12570,12500,12570,
2016/08/04,12500,12400,12580,12570,12500,12570,
2016/08/05,12500,12400,12580,12570,12410,12480,
2016/08/08,12500,12400,12580,12660,12500,12570,
2016/08/09,12500,12400,12580,12660,12500,12600,
2016/08/10,12500,12380,12560,12640,12480,12580,
2016/08/12,,12340,12520,12600,12440,12540,12540
2016/08/15,,12340,12520,12510,12350,12450,12450
2016/08/16,,12340,12520,12510,12350,12460,12460
2016/08/17,,12340,12520,12510,12350,12450,12450
2016/08/18,,12340,12520,12510,12310,12410,12410
2016/08/19,,12340,12520,12510,12340,12440,12440
2016/08/22,,12340,12520,12510,12410,12520,12520
2016/08/23,,12340,12520,12590,12490,12600,12600
2016/08/24,,12340,12520,12590,12500,12610,12620
2016/08/25,,12340,12520,12590,12510,12620,12630
2016/08/26,,12340,12520,12590,12510,12620,12630
2016/08/29,,12340,12520,12590,12510,12620,12630
2016/08/30,,12340,12520,12590,12510,12620,12630
2016/08/31,,12340,12520,12590,12510,12620,12640
yyyy/mm/dd,201609,201610,201611,201612,201701,201702,201703
2016/09/01,12340,12520,12590,12510,12620,12700,
2016/09/02,12800,12750,12750,12660,12570,12680,
2016/09/05,12800,12750,12750,12660,12590,12710,
2016/09/06,12800,12850,12800,12680,12720,12840,
2016/09/07,12800,12860,12810,12700,12740,12870,
2016/09/08,12820,12870,12820,12710,12750,12910,
2016/09/09,12820,12870,12910,12800,12840,12980,
2016/09/12,,13000,13040,12930,12970,13120,13130
2016/09/13,,13000,13040,12940,13020,13170,13180
2016/09/14,,13000,13040,13050,13130,13220,13230
2016/09/15,,13000,13040,13050,13090,13120,13130
2016/09/16,,13000,13040,13050,13090,13100,13100
2016/09/20,,13050,13050,13090,13130,13120,13130
2016/09/21,,13050,13050,13210,13250,13240,13250
2016/09/23,,13250,13250,13410,13450,13440,13350
2016/09/26,,13220,13220,13280,13320,13310,13270
2016/09/27,,13220,13220,13240,13200,13190,13150
2016/09/28,,13300,13220,13240,13200,13190,13150
2016/09/29,,13300,13210,13200,13160,13320,13310
2016/09/30,,13300,13250,13240,13200,13360,13350
yyyy/mm/dd,201610,201611,201612,201701,201702,201703,201704
2016/10/03,13350,13300,13290,13250,13410,13400,
2016/10/04,13500,13340,13330,13290,13380,13370,
2016/10/05,13500,13360,13350,13310,13400,13390,
2016/10/06,13500,13350,13340,13300,13390,13380,
2016/10/07,13500,13350,13340,13300,13390,13380,
2016/10/11,,13350,13340,13300,13390,13380,13380
2016/10/12,,13360,13350,13310,13400,13390,13390
2016/10/13,,13390,13380,13340,13430,13420,13420
2016/10/14,,13390,13380,13340,13430,13420,13480
2016/10/17,,13390,13380,13340,13430,13420,13480
2016/10/18,,13390,13380,13340,13430,13420,13480
2016/10/19,,13390,13380,13340,13370,13420,13480
2016/10/20,,13390,13380,13340,13370,13420,13480
2016/10/21,,13390,13380,13340,13370,13420,13480
2016/10/24,,13390,13380,13340,13360,13410,13480
2016/10/25,,13390,13380,13340,13360,13410,13480
2016/10/26,,13340,13380,13340,13360,13410,13470
2016/10/27,,13340,13380,13340,13360,13410,13470
2016/10/28,,13330,13370,13330,13340,13390,13470
2016/10/31,,13290,13370,13330,13340,13390,13470
yyyy/mm/dd,201611,201612,201701,201702,201703,201704,201705
2016/11/01,13290,13350,13330,13300,13390,13460,
2016/11/02,13140,13350,13330,13300,13390,13460,
2016/11/04,13050,13350,13330,13300,13390,13460,
2016/11/07,12990,13140,13180,13300,13390,13450,
2016/11/08,12950,13090,13140,13240,13400,13450,
2016/11/09,12950,13090,13140,13240,13400,13450,
2016/11/10,12950,12970,13100,13240,13400,13450,
2016/11/11,,12960,13100,13240,13400,13450,13390
2016/11/14,,12960,13000,13240,13500,13450,13390
2016/11/15,,12960,13000,13240,13530,13450,13390
2016/11/16,,12960,13000,13240,13530,13450,13390
2016/11/17,,12960,13000,13240,13530,13450,13390
2016/11/18,,12960,13000,13240,13530,13450,13390
2016/11/21,,12960,13000,13240,13350,13450,13390
2016/11/22,,12960,13000,13240,13350,13450,13390
2016/11/24,,12960,13000,13240,13350,13450,13390
2016/11/25,,12960,12800,13230,13350,13450,13380
2016/11/28,,12960,12800,13230,13350,13450,13370
2016/11/29,,12960,12800,13230,13350,13450,13370
2016/11/30,,12960,12800,13220,13350,13450,13370
yyyy/mm/dd,201612,201701,201702,201703,201704,201705,201706
2016/12/01,12960,12800,13220,13350,13450,13370,
2016/12/02,12960,12800,13000,13350,13370,13370,
2016/12/05,12960,12800,13000,13350,13370,13370,
2016/12/06,12850,12800,13000,13350,13370,13370,
2016/12/07,12850,12800,13000,13350,13370,13370,
2016/12/08,12850,12800,13000,13350,13370,13370,
2016/12/09,12850,12800,13000,13350,13370,13370,
2016/12/12,,12820,13010,13350,13370,13370,13320
2016/12/13,,13000,13010,13350,13370,13370,13320
2016/12/14,,13000,13200,13350,13370,13370,13320
2016/12/15,,13000,13200,13350,13370,13370,13320
2016/12/16,,13000,13200,13350,13370,13370,13320
2016/12/19,,13000,13200,13350,13370,13370,13320
2016/12/20,,13000,13200,13350,13370,13370,13320
2016/12/21,,13000,13200,13350,13370,13370,13320
2016/12/22,,13000,13200,13350,13370,13370,13320
2016/12/26,,13000,13200,13350,13370,13370,13320
2016/12/27,,13000,13200,13350,13370,13370,13320
2016/12/28,,13000,13200,13350,13370,13370,13320
2016/12/29,,13000,13200,13350,13370,13370,13320
2016/12/30,,13000,13200,13350,13370,13370,13320
