yyyy/mm/dd,200701,200702,200703,200704,200705,200706,200707
2007/01/04,29520,31160,33440,33650,33790,32900,
2007/01/05,29520,31160,33440,33650,33790,32900,
2007/01/09,29520,31160,33440,33650,33790,32900,
2007/01/10,29520,31160,33440,33650,33790,32950,
2007/01/11,,31160,33440,33650,33790,32950,32950
2007/01/12,,31260,33540,33750,33890,33050,33050
2007/01/15,,31280,33560,33770,33910,33070,33070
2007/01/16,,31320,33600,33810,33950,33740,33320
2007/01/17,,31320,33600,33810,33950,33740,33320
2007/01/18,,31320,33600,33810,33950,33730,33310
2007/01/19,,31320,33600,33810,33950,33730,33310
2007/01/22,,31330,33610,33820,33960,33740,33320
2007/01/23,,31330,33610,33820,33960,33740,33320
2007/01/24,,31330,33610,33820,33960,33740,33390
2007/01/25,,31340,33620,33830,33970,33750,33400
2007/01/26,,31340,33620,33830,33970,33750,33510
2007/01/29,,31340,33620,33830,33970,33750,33510
2007/01/30,,31340,33620,33830,33970,33750,33510
2007/01/31,,31340,33620,33830,33970,33750,33510
yyyy/mm/dd,200702,200703,200704,200705,200706,200707,200708
2007/02/01,31340,33620,33830,33970,33750,33510,
2007/02/02,31340,33620,33830,33970,33750,33630,
2007/02/05,31340,33620,33830,33970,33750,33630,
2007/02/06,31340,33620,33830,33970,33750,33630,
2007/02/07,31340,33620,33830,33970,33750,35220,
2007/02/08,33500,35220,35430,35570,35350,36800,
2007/02/09,34110,35220,35430,35570,35350,36800,
2007/02/13,,35220,35430,35570,35350,36800,36800
2007/02/14,,35220,35430,35570,35350,36800,36800
2007/02/15,,35220,35430,35570,35350,36800,36800
2007/02/16,,35220,35430,35570,35350,36800,36800
2007/02/19,,35220,35430,35570,35350,36800,36800
2007/02/20,,35220,35430,35570,35350,36800,37010
2007/02/21,,35220,35430,35570,35350,36800,37010
2007/02/22,,35220,36230,36370,36150,37590,37800
2007/02/23,,36220,37230,37370,37150,37500,36420
2007/02/26,,36220,37230,37370,37150,37500,36420
2007/02/27,,36230,37240,37380,37160,37500,36420
2007/02/28,,36230,37240,37380,37160,37500,36420
yyyy/mm/dd,200703,200704,200705,200706,200707,200708,200709
2007/03/01,36230,37240,37380,37160,37500,36420,
2007/03/02,36230,37240,37380,37160,37500,36420,
2007/03/05,36230,37240,37380,37160,37500,36280,
2007/03/06,36230,37240,37380,37160,37500,36280,
2007/03/07,36230,37240,37380,37160,37500,36280,
2007/03/08,36230,37240,37380,37160,37500,36280,
2007/03/09,36230,37240,37380,37160,37500,36280,
2007/03/12,,37240,37380,37160,37500,36380,36430
2007/03/13,,37240,37380,37160,37500,36380,36440
2007/03/14,,37240,37380,37160,37500,36380,36530
2007/03/15,,37240,37380,37160,37500,36380,36530
2007/03/16,,37240,37380,37160,37500,36510,36660
2007/03/19,,37240,37380,37160,37500,36510,37500
2007/03/20,,37240,37380,37160,37500,36740,37500
2007/03/22,,37240,37380,37160,37500,36740,37500
2007/03/23,,37240,37380,37160,37500,36740,37500
2007/03/26,,37240,37380,37160,37500,36740,37500
2007/03/27,,37240,37380,37160,37500,36740,37500
2007/03/28,,37240,37380,37160,37500,36740,37500
2007/03/29,,37240,37380,37160,37500,36740,37500
2007/03/30,,37240,37380,37160,37500,36740,37500
yyyy/mm/dd,200704,200705,200706,200707,200708,200709,200710
2007/04/02,37240,37380,37160,37500,36740,37500,
2007/04/03,37240,37380,37160,37500,36740,37500,
2007/04/04,37240,37380,37160,37500,36740,37500,
2007/04/05,37240,37380,37160,37500,36740,37500,
2007/04/06,37240,37380,37160,37500,36870,37630,
2007/04/09,38260,38980,38760,37790,37160,37470,
2007/04/10,40010,39810,39590,38000,37370,38250,
2007/04/11,,39810,39590,38000,37370,38250,38250
2007/04/12,,39810,39590,38000,37470,38000,38320
2007/04/13,,39810,39590,38000,37470,38000,39920
2007/04/16,,39810,39590,38000,37540,38130,38490
2007/04/17,,39810,39590,38000,37540,38130,38490
2007/04/18,,39810,39590,38000,37540,38130,38490
2007/04/19,,39810,39590,38000,37670,38260,38620
2007/04/20,,39810,39590,38000,37670,38260,38620
2007/04/23,,39810,39590,38000,37790,38380,38740
2007/04/24,,39810,39590,38000,37790,38380,38740
2007/04/25,,39810,39590,38000,37840,38440,38810
2007/04/26,,39810,39590,38000,37840,38440,38810
2007/04/27,,39810,39590,38000,37840,38440,38810
yyyy/mm/dd,200705,200706,200707,200708,200709,200710,200711
2007/05/01,39810,39590,38000,37910,38510,38940,
2007/05/02,39810,39590,38000,38030,38630,39060,
2007/05/07,39810,39590,38140,38170,38770,39200,
2007/05/08,39810,39590,38140,38170,38770,39200,
2007/05/09,39810,39590,38210,38240,38890,39690,
2007/05/10,39810,39590,38210,38240,38890,39690,
2007/05/11,,39590,38210,38240,38890,39690,39690
2007/05/14,,39590,38370,38400,39050,39300,40140
2007/05/15,,39590,38370,38400,39050,39300,40140
2007/05/16,,39590,38530,38570,39220,39470,40310
2007/05/17,,39590,38580,38680,39330,39690,39380
2007/05/18,,39590,38640,38740,39390,38530,38220
2007/05/21,,39590,38640,38740,39390,38530,38270
2007/05/22,,39590,38640,38740,38990,38130,37870
2007/05/23,,39590,38640,38740,38990,38130,37870
2007/05/24,,39590,38640,38740,38990,38130,37870
2007/05/25,,39590,38640,38740,38990,38130,37870
2007/05/28,,39590,38640,38740,38990,38130,37870
2007/05/29,,39590,38640,38740,38990,38130,37870
2007/05/30,,39590,38640,38740,38990,38130,37870
2007/05/31,,39590,38640,38740,37390,36530,36270
yyyy/mm/dd,200706,200707,200708,200709,200710,200711,200712
2007/06/01,39590,38640,38740,37390,36530,36270,
2007/06/04,39590,38640,38740,37510,36790,36560,
2007/06/05,39590,38640,38740,37510,36790,38160,
2007/06/06,39590,38640,38740,37510,36790,38160,
