yyyy/mm/dd,201801,201802,201803,201804,201805,201806,201807
2018/01/04,13470,13660,13750,13450,13480,13390,
2018/01/05,13470,13660,13780,13480,13430,13360,
2018/01/09,13250,13500,13580,13230,13210,13130,
2018/01/10,13250,13500,13590,13310,13350,13190,
2018/01/11,13250,13500,13590,13290,13520,13220,
2018/01/12,12950,13200,13590,13200,13260,13170,
2018/01/15,12950,13200,13310,13150,13160,13000,
2018/01/16,13650,13300,13380,13170,13150,13050,
2018/01/17,13650,12860,13140,12730,12750,12890,
2018/01/18,13650,13340,13280,12740,12730,12830,
2018/01/19,13650,13340,13030,12630,12610,12610,
2018/01/22,13650,13340,13080,12630,12680,12680,
2018/01/23,13650,13300,13220,12930,12970,12940,
2018/01/24,13650,13300,13110,13000,13000,13030,
2018/01/25,13650,13460,13350,13100,13110,13120,
2018/01/26,13650,13620,13450,13170,13160,13160,
2018/01/29,,13900,13590,13320,13150,13150,13120
2018/01/30,,13900,13080,12960,12940,12940,12810
2018/01/31,,13900,13080,13000,12910,12960,12980
yyyy/mm/dd,201802,201803,201804,201805,201806,201807,201808
2018/02/01,13800,13210,13070,13160,13220,13230,
2018/02/02,13800,13300,13310,13340,13340,13300,
2018/02/05,13800,13100,13140,13390,13350,13290,
2018/02/06,13800,13100,13400,13400,13350,13310,
2018/02/07,13800,13100,13400,13400,13350,13360,
2018/02/08,13800,13100,13490,13400,13470,13440,
2018/02/09,13800,13100,13490,13540,13650,13490,
2018/02/13,13800,13100,13490,13620,13670,13600,
2018/02/14,13800,13100,13490,13590,13690,13640,
2018/02/15,13780,13100,13490,13800,13750,13740,
2018/02/16,14140,13100,13490,13700,13710,13770,
2018/02/19,14140,13100,13490,13700,13760,13790,
2018/02/20,14140,13100,13610,13740,13660,13720,
2018/02/21,14140,13550,13600,13600,13630,13590,
2018/02/22,14140,13550,13600,13700,13700,13580,
2018/02/23,14140,13550,13600,13700,13700,13580,
2018/02/26,,13550,13600,13700,13760,13550,13480
2018/02/27,,13550,13600,13750,13600,13590,13340
2018/02/28,,13550,13600,13750,13680,13600,13340
yyyy/mm/dd,201803,201804,201805,201806,201807,201808,201809
2018/03/01,13060,13560,13560,13630,13600,13420,
2018/03/02,13060,13460,13590,13560,13500,13290,
2018/03/05,13060,13460,13670,13690,13520,13360,
2018/03/06,13060,13450,13500,13500,13510,13310,
2018/03/07,13060,13450,13500,13510,13500,13300,
2018/03/08,13060,13460,13480,13440,13490,13320,
2018/03/09,13210,13270,13310,13330,13340,13250,
2018/03/12,13210,13270,13240,13330,13330,13110,
2018/03/13,13210,13250,13210,13130,13150,13050,
2018/03/14,13210,13360,13270,13190,13250,13150,
2018/03/15,13600,13350,13280,13170,13230,13230,
2018/03/16,12930,13180,13170,13260,13240,13220,
2018/03/19,12930,13180,13170,13350,13340,13230,
2018/03/20,12930,13180,13270,13350,13340,13250,
2018/03/22,12930,13180,13350,13380,13340,13360,
2018/03/23,12930,13120,13270,13260,13260,13240,
2018/03/26,12930,12840,13020,13290,13290,13210,
2018/03/27,12930,12840,13020,13390,13320,13210,
2018/03/28,,12840,13020,13390,13310,13210,13150
2018/03/29,,12840,13020,13390,13310,13200,13000
2018/03/30,,12890,13020,13400,13310,13270,13040
yyyy/mm/dd,201804,201805,201806,201807,201808,201809,201810
2018/04/02,12550,13120,13400,13310,13260,13070,
2018/04/03,13170,13120,13400,13300,13260,13070,
2018/04/04,13170,13120,13400,13370,13270,13210,
2018/04/05,13170,13220,13410,13390,13270,13150,
2018/04/06,13170,13240,13320,13460,13270,13260,
2018/04/09,13170,13240,13320,13550,13280,13240,
2018/04/10,13170,13240,13230,13400,13230,13220,
2018/04/11,13170,13240,13170,13390,13240,13250,
2018/04/12,13170,13240,13170,13490,13250,13250,
2018/04/13,13170,13240,13170,13440,13240,13240,
2018/04/16,12600,13070,13070,13340,13250,13270,
2018/04/17,12600,12920,13060,13300,13200,13220,
2018/04/18,12600,12910,13090,13330,13230,13230,
2018/04/19,12600,12900,12810,13180,13120,13110,
2018/04/20,12600,12900,12810,13170,13130,13130,
2018/04/23,12600,12900,12810,13280,13200,13270,
2018/04/24,12600,12900,12810,13250,13100,13200,
2018/04/25,,12900,12810,13250,13190,13230,13080
2018/04/26,,12900,12810,13250,13090,13230,13130
2018/04/27,,12900,12810,13250,13090,13230,13110
yyyy/mm/dd,201805,201806,201807,201808,201809,201810,201811
2018/05/01,12900,12810,13340,13010,13160,13050,
2018/05/02,12300,12810,13340,13120,13220,13050,
2018/05/07,12320,12810,13400,13100,13170,13100,
2018/05/08,12320,12810,13400,13090,13170,13100,
2018/05/09,12320,12810,13400,13110,13170,13010,
2018/05/10,12320,12840,13150,13010,13010,12860,
2018/05/11,12320,12580,13200,13150,13000,12880,
2018/05/14,12320,12580,13300,13270,13040,12910,
2018/05/15,12420,12580,13330,13280,13090,12910,
2018/05/16,12440,12720,13350,13180,13180,12930,
2018/05/17,12440,12790,13350,13260,13180,12940,
2018/05/18,12440,12750,13230,13260,13120,12920,
2018/05/21,12440,12830,13310,13300,13120,12950,
2018/05/22,12440,12830,13310,13310,13020,12950,
2018/05/23,12440,12830,13310,13310,13130,12950,
2018/05/24,12440,12830,13350,13360,13160,12940,
2018/05/25,12440,12830,13380,13420,13190,12970,
2018/05/28,12440,12830,13420,13420,13200,13060,
2018/05/29,,12790,13330,13300,13230,13050,13120
2018/05/30,,12800,13390,13370,13260,13050,13120
2018/05/31,,12800,13390,13370,13260,13070,13150
yyyy/mm/dd,201806,201807,201808,201809,201810,201811,201812
2018/06/01,13040,13400,13370,13330,13050,13170,
2018/06/04,12600,13400,13370,13430,13060,13240,
2018/06/05,12600,13400,13370,13430,13060,13250,
2018/06/06,12600,13400,13420,13430,13060,13280,
2018/06/07,12600,13400,13460,13490,13140,13270,
2018/06/08,12600,13400,13390,13490,13280,13220,
2018/06/11,12580,13350,13390,13490,13200,13250,
2018/06/12,12580,13350,13390,13320,13200,13250,
2018/06/13,12580,13350,13390,13370,13200,13250,
2018/06/14,12580,13350,13390,13350,13110,13180,
2018/06/15,12600,13350,13390,13300,13110,13180,
2018/06/18,12000,13250,13390,13350,13180,13170,
2018/06/19,12000,13150,13400,13340,13190,13120,
2018/06/20,12000,13340,13400,13310,13230,13170,
2018/06/21,12000,13220,13210,13290,13210,13070,
2018/06/22,12000,13230,13210,13270,13160,13050,
2018/06/25,12000,13220,13110,13240,13160,13000,
2018/06/26,12000,13240,13180,13180,13180,13050,
2018/06/27,,13240,13000,13180,13280,13020,12810
2018/06/28,,13200,13000,13180,13280,13020,13000
2018/06/29,,13200,12980,13180,13280,13130,12990
yyyy/mm/dd,201807,201808,201809,201810,201811,201812,201901
2018/07/02,13240,13000,13160,13290,13210,13120,
2018/07/03,13240,13090,13160,13290,13220,13130,
2018/07/04,13240,13090,13160,13170,13130,13130,
2018/07/05,13240,13090,13160,13330,13230,13100,
2018/07/06,13240,13110,13160,13170,13330,13150,
2018/07/09,13240,13150,13160,13260,13310,13180,
2018/07/10,13240,13300,13160,13360,13280,13200,
2018/07/11,13240,13350,13340,13410,13370,13200,
2018/07/12,13240,13100,13340,13470,13370,13310,
2018/07/13,13250,13200,13340,13530,13370,13350,
2018/07/17,12750,13200,13470,13530,13400,13400,
2018/07/18,12750,13200,13380,13570,13440,13380,
2018/07/19,12750,13200,13300,13580,13440,13380,
2018/07/20,12750,13200,13300,13580,13410,13370,
2018/07/23,12750,13200,13300,13580,13410,13370,
2018/07/24,12750,13200,13300,13580,13410,13370,
2018/07/25,12750,13200,13250,13580,13410,13200,
2018/07/26,12750,13200,13250,13580,13410,13280,
2018/07/27,,13200,13250,13390,13250,13190,13160
2018/07/30,,13200,13250,13390,13180,13180,13200
2018/07/31,,13300,13250,13390,13260,13250,13260
yyyy/mm/dd,201808,201809,201810,201811,201812,201901,201902
2018/08/01,13300,13250,13390,13290,13250,13220,
2018/08/02,13300,13250,13390,13290,13360,13300,
2018/08/03,13300,13250,13390,13290,13360,13320,
2018/08/06,13300,13250,13390,13290,13360,13380,
2018/08/07,13300,13250,13390,13290,13360,13400,
2018/08/08,13300,13250,13390,13370,13360,13360,
2018/08/09,13300,13250,13390,13370,13360,13360,
2018/08/10,13500,13250,13390,13370,13350,13350,
2018/08/13,13500,13250,13390,13350,13350,13350,
2018/08/14,13500,13250,13390,13420,13350,13260,
2018/08/15,13500,13250,13390,13420,13350,13300,
2018/08/16,14200,13250,13390,13500,13420,13410,
2018/08/17,14200,13250,13390,13650,13580,13590,
2018/08/20,14200,13250,13390,13700,13700,13690,
2018/08/21,14200,13680,13820,13790,13830,13590,
2018/08/22,14200,13680,13820,13750,13750,13700,
2018/08/23,14200,13680,13820,14070,13850,14070,
2018/08/29,,14310,13820,14430,14200,14300,14180
2018/08/30,,14310,14090,14350,14320,14320,14210
2018/08/31,,14310,14050,14350,14290,14300,14200
yyyy/mm/dd,201809,201810,201811,201812,201901,201902,201903
2018/09/03,14350,14050,14350,14190,14070,14130,
2018/09/04,14350,14050,14180,14230,14230,14200,
2018/09/05,14330,14050,14180,14230,14230,14260,
2018/09/06,14330,14050,14170,14180,14100,14120,
2018/09/07,14330,14050,14170,14060,14060,14120,
2018/09/10,14000,13610,13900,13900,13760,13890,
2018/09/11,14000,13610,13600,13900,13700,13780,
2018/09/12,14000,13610,13600,13650,13630,13570,
2018/09/13,14000,13610,13600,13620,13690,13780,
2018/09/14,13500,13610,13600,13620,13780,13920,
2018/09/18,12800,13610,13600,13720,13800,13920,
2018/09/19,12800,13790,13600,13720,13830,13970,
2018/09/20,12800,13790,13720,13720,13980,14050,
2018/09/21,12800,13790,13720,13720,14020,14090,
2018/09/25,12800,13790,13720,13720,14020,14090,
2018/09/26,,13990,13720,13720,14120,14120,14080
2018/09/27,,14010,13720,13720,14150,14160,14170
2018/09/28,,14030,13720,13720,14120,14220,14220
yyyy/mm/dd,201810,201811,201812,201901,201902,201903,201904
2018/10/01,14030,13720,14290,14120,14340,14370,
2018/10/02,14030,13720,14290,14120,14320,14320,
2018/10/03,14030,13720,14290,14120,14300,14340,
2018/10/04,14030,14390,14580,14510,14500,14440,
2018/10/05,14030,14510,14650,14710,14600,14500,
2018/10/09,14030,14550,14650,14710,14530,14490,
2018/10/10,14030,14550,14500,14610,14410,14380,
2018/10/11,14030,14550,14500,14610,14320,14280,
2018/10/12,14030,14550,14500,14610,14320,14310,
2018/10/15,14030,14550,14500,14610,14330,14310,
2018/10/16,14730,14550,14500,14600,14410,14410,
2018/10/17,14730,14550,14500,14700,14460,14450,
2018/10/18,14730,14590,14500,14600,14470,14430,
2018/10/19,14730,14590,14500,14600,14460,14370,
2018/10/22,14730,14590,14620,14740,14470,14470,
2018/10/23,14730,14590,14660,14730,14530,14510,
2018/10/24,14730,14600,14660,14720,14540,14500,
2018/10/25,14730,14700,14660,14710,14530,14550,
2018/10/26,14730,14700,14660,14710,14490,14500,
2018/10/29,,14700,14660,14700,14490,14430,14380
2018/10/30,,14700,14660,14700,14490,14380,14400
2018/10/31,,14700,14660,14700,14490,14380,14400
yyyy/mm/dd,201811,201812,201901,201902,201903,201904,201905
2018/11/01,14700,14660,14700,14500,14380,14380,
2018/11/02,14700,14660,14500,14500,14380,14410,
2018/11/05,14280,14500,14500,14500,14280,14290,
2018/11/06,13900,14500,14300,14220,14200,14080,
2018/11/07,13900,14500,14300,14290,14290,14250,
2018/11/08,13900,14500,14300,14290,14260,14130,
2018/11/09,13900,14500,14300,14290,14200,14100,
2018/11/12,13900,14500,14300,14000,14060,14030,
2018/11/13,13900,14290,14300,14000,13940,13910,
2018/11/14,13850,14000,13680,13990,14020,13960,
2018/11/15,13850,14000,13680,13990,14020,13960,
2018/11/16,13850,14000,13680,13990,14020,13960,
2018/11/19,13850,14000,14010,13990,14250,14210,
2018/11/20,13850,14000,14010,13990,14250,14240,
2018/11/21,13850,14000,14010,13990,14250,14150,
2018/11/22,13850,14000,14010,13990,14250,14200,
2018/11/26,13850,14000,14010,13990,14250,14210,
2018/11/27,13850,14000,14010,13990,14250,14410,
2018/11/28,,14060,14010,14250,14400,14390,14370
2018/11/29,,14060,14100,14250,14470,14500,14380
2018/11/30,,14060,14100,14250,14440,14430,14400
yyyy/mm/dd,201812,201901,201902,201903,201904,201905,201906
2018/12/03,14070,14100,14250,14400,14350,14300,
2018/12/04,14070,14100,14250,14350,14010,14000,
2018/12/05,14070,14100,14250,14200,13910,13900,
2018/12/06,13370,14100,14250,14000,13830,13840,
2018/12/07,13370,14000,14250,14050,13750,13740,
2018/12/10,13370,14000,14250,14300,13850,13850,
2018/12/11,13370,14010,14250,14350,13910,13970,
2018/12/12,13370,14010,14250,14300,14000,14020,
2018/12/13,13370,14010,14250,14250,13950,13860,
2018/12/14,14070,14010,14250,14200,13850,13730,
2018/12/17,14700,14010,14250,14300,13850,13820,
2018/12/18,14700,14010,14250,14300,13850,13890,
2018/12/19,14700,14010,14250,14300,13830,14000,
2018/12/20,,14010,14310,14300,13890,14020,14010
2018/12/21,,14010,14310,14300,13890,13950,14010
2018/12/25,,14050,14320,14300,13990,14050,14000
2018/12/26,,14050,14320,14300,14250,14150,14000
2018/12/27,,14100,14320,14300,14290,14280,14020
2018/12/28,,14190,14320,14300,14290,14380,14020
