yyyy/mm/dd,199301,199302,199303,199304,199305,199306
1993/01/04,171,171,171,171,171,171
1993/01/05,171,171,171,171,171,171
1993/01/06,171,171,171,171,171,171
1993/01/07,171,171,171,171,171,171
1993/01/08,171,171,171,171,171,171
1993/01/11,171,171,171,171,171,171
1993/01/12,171,171,171,171,171,171
1993/01/13,171,171,171,171,171,171
1993/01/14,171,171,171,171,171,171
1993/01/18,171,171,171,171,171,171
1993/01/19,171,171,171,171,171,171
1993/01/20,171,171,171,171,171,171
1993/01/21,171,171,171,171,171,171
1993/01/22,171,171,171,171,171,171
1993/01/25,171,171,171,171,171,171
1993/01/26,171,171,171,171,171,171
1993/01/27,,171,171,171,171,171
1993/01/28,,171,171,171,171,171
1993/01/29,,171,171,171,171,171
yyyy/mm/dd,199302,199303,199304,199305,199306,199307
1993/02/01,171,171,171,171,171,171
1993/02/02,171,171,171,171,171,171
1993/02/03,171,171,171,171,171,171
1993/02/04,171,171,171,171,171,171
1993/02/05,171,171,171,171,171,171
1993/02/08,171,171,171,171,171,171
1993/02/09,171,171,171,171,171,171
1993/02/10,171,171,171,171,171,171
1993/02/12,171,171,171,171,171,171
1993/02/15,171,171,171,171,171,171
1993/02/16,171,171,171,171,171,171
1993/02/17,171,171,171,171,171,171
1993/02/18,171,171,171,171,171,171
1993/02/19,171,171,171,171,171,171
1993/02/22,171,171,171,171,171,171
1993/02/23,171,171,171,171,171,171
1993/02/24,,171,171,171,171,171
1993/02/25,,171,171,171,171,171
1993/02/26,,171,171,171,171,171
yyyy/mm/dd,199303,199304,199305,199306,199307,199308
1993/03/01,171,171,171,171,171,171
1993/03/02,171,171,171,171,171,171
1993/03/03,171,171,171,171,171,171
1993/03/04,171,171,171,171,171,171
1993/03/05,171,171,171,171,171,171
1993/03/08,171,171,171,171,171,171
1993/03/09,171,171,171,171,171,171
1993/03/10,171,171,171,171,171,171
1993/03/11,171,171,171,171,171,171
1993/03/12,171,171,171,171,171,171
1993/03/15,171,171,171,171,171,171
1993/03/16,171,171,171,171,171,171
1993/03/17,171,171,171,171,171,171
1993/03/18,171,171,171,171,171,171
1993/03/19,171,171,171,171,171,171
1993/03/22,171,171,171,171,171,171
1993/03/23,171,171,171,171,171,171
1993/03/24,171,171,171,171,171,171
1993/03/25,171,171,171,171,171,171
1993/03/26,171,171,171,171,171,171
1993/03/29,,171,171,171,171,171
1993/03/30,,171,171,171,171,171
1993/03/31,,171,171,171,171,171
yyyy/mm/dd,199304,199305,199306,199307,199308,199309
1993/04/01,171,171,171,171,171,171
1993/04/02,171,171,171,171,171,171
1993/04/05,171,171,171,171,171,171
1993/04/06,171,171,171,171,171,171
1993/04/07,171,171,171,171,171,171
1993/04/08,171,171,171,171,171,171
1993/04/09,171,171,171,171,171,171
1993/04/12,171,171,171,171,171,171
1993/04/13,171,171,171,171,171,171
1993/04/14,171,171,171,171,171,171
1993/04/15,171,171,171,171,171,171
1993/04/16,171,171,171,171,171,171
1993/04/19,171,171,171,171,171,171
1993/04/20,171,171,171,171,171,171
1993/04/21,171,171,171,171,171,171
1993/04/22,171,171,171,171,171,171
1993/04/23,171,171,171,171,171,171
1993/04/26,171,171,171,171,171,171
1993/04/27,,171,171,171,171,171
1993/04/28,,171,171,171,171,171
1993/04/30,,171,171,171,171,171
yyyy/mm/dd,199305,199306,199307,199308,199309,199310
1993/05/06,171,171,171,171,171,171
1993/05/07,171,171,171,171,171,171
1993/05/10,171,171,171,171,171,171
1993/05/11,171,171,171,171,171,171
1993/05/12,171,171,171,171,171,171
1993/05/13,171,171,171,171,171,171
1993/05/14,171,171,171,171,171,171
1993/05/17,171,171,171,171,171,171
1993/05/18,171,171,171,171,171,171
1993/05/19,171,171,171,171,171,171
1993/05/20,171,171,171,171,171,171
1993/05/21,171,171,171,171,171,171
1993/05/24,171,171,171,171,171,171
1993/05/25,171,171,171,171,171,171
1993/05/26,171,171,171,171,171,171
1993/05/27,,171,171,171,171,171
1993/05/28,,171,171,171,171,171
1993/05/31,,171,171,171,171,171
yyyy/mm/dd,199306,199307,199308,199309,199310,199311
1993/06/01,172,172,172,172,172,172
1993/06/02,172,172,172,172,172,172
1993/06/03,172,172,172,172,172,172
1993/06/04,172,172,172,172,172,172
1993/06/07,172,172,172,172,172,172
1993/06/08,172,172,172,172,172,172
1993/06/10,172,172,172,172,172,172
1993/06/11,172,172,172,172,172,172
1993/06/14,172,172,172,172,172,172
1993/06/15,172,172,172,172,172,172
1993/06/16,172,172,172,172,172,172
1993/06/17,172,172,172,172,172,172
1993/06/18,172,172,172,172,172,172
1993/06/21,172,172,172,172,172,172
1993/06/22,172,172,172,172,172,172
1993/06/23,172,172,172,172,172,172
1993/06/24,172,172,172,172,172,172
1993/06/25,172,172,172,172,172,172
1993/06/28,,172,172,172,172,172
1993/06/29,,172,172,172,172,172
1993/06/30,,172,172,172,172,172
yyyy/mm/dd,199307,199308,199309,199310,199311,199312
1993/07/01,172,172,172,172,172,172
1993/07/02,172,172,172,172,172,172
1993/07/05,172,172,172,172,172,172
1993/07/06,172,172,172,172,172,172
1993/07/07,172,172,172,172,172,172
1993/07/08,172,172,172,172,172,172
1993/07/09,172,172,172,172,172,172
1993/07/12,172,172,172,172,172,172
1993/07/13,172,172,172,172,172,172
1993/07/14,172,172,172,172,172,172
1993/07/15,172,172,172,172,172,172
1993/07/16,172,172,172,172,172,172
1993/07/19,172,172,172,172,172,172
1993/07/20,172,172,172,172,172,172
1993/07/21,172,172,172,172,172,172
1993/07/22,172,172,172,172,172,172
1993/07/23,172,172,172,172,172,172
1993/07/26,172,172,172,172,172,172
1993/07/27,172,172,172,172,172,172
1993/07/28,,172,172,172,172,172
1993/07/29,,172,172,172,172,172
1993/07/30,,172,172,172,172,172
yyyy/mm/dd,199308,199309,199310,199311,199312,199401
1993/08/02,171,171,171,171,171,171
1993/08/03,171,171,171,171,171,171
1993/08/04,171,171,171,171,171,171
1993/08/05,171,171,171,171,171,171
1993/08/06,171,171,171,171,171,171
1993/08/09,171,171,171,171,171,171
1993/08/10,171,171,171,171,171,171
1993/08/11,171,171,171,171,171,171
1993/08/12,171,171,171,171,171,171
1993/08/13,171,171,171,171,171,171
1993/08/16,171,171,171,171,171,171
1993/08/17,171,171,171,171,171,171
1993/08/18,171,171,171,171,171,171
1993/08/19,171,171,171,171,171,171
1993/08/20,171,171,171,171,171,171
1993/08/23,171,171,171,171,171,171
1993/08/24,171,171,171,171,171,171
1993/08/25,171,171,171,171,171,171
1993/08/26,171,171,171,171,171,171
1993/08/27,,171,171,171,171,171
1993/08/30,,171,171,171,171,171
1993/08/31,,171,171,171,171,171
yyyy/mm/dd,199309,199310,199311,199312,199401,199402
1993/09/01,170,170,170,170,170,170
1993/09/02,170,170,170,170,170,170
1993/09/03,170,170,170,170,170,170
1993/09/06,170,170,170,170,170,170
1993/09/07,170,170,170,170,170,170
1993/09/08,170,170,170,170,170,170
1993/09/09,170,170,170,170,170,170
1993/09/10,170,170,170,170,170,170
1993/09/13,170,170,170,170,170,170
1993/09/14,170,170,170,170,170,170
1993/09/16,170,170,170,170,170,170
1993/09/17,170,170,170,170,170,170
1993/09/20,170,170,170,170,170,170
1993/09/21,170,170,170,170,170,170
1993/09/22,170,170,170,170,170,170
1993/09/24,170,170,170,170,170,170
1993/09/27,170,170,170,170,170,170
1993/09/28,,170,170,170,170,170
1993/09/29,,170,170,170,170,170
1993/09/30,,170,170,170,170,170
yyyy/mm/dd,199310,199311,199312,199401,199402,199403
1993/10/01,168,168,168,168,168,168
1993/10/04,168,168,168,168,168,168
1993/10/05,168,168,168,168,168,168
1993/10/06,168,168,168,168,168,168
1993/10/07,168,168,168,168,168,168
1993/10/08,168,168,168,168,168,168
1993/10/12,168,168,168,168,168,168
1993/10/13,168,168,168,168,168,168
1993/10/14,168,168,168,168,168,168
1993/10/15,168,168,168,168,168,168
1993/10/18,168,168,168,168,168,168
1993/10/19,168,168,168,168,168,168
1993/10/20,168,168,168,168,168,168
1993/10/21,168,168,168,168,168,168
1993/10/22,168,168,168,168,168,168
1993/10/25,168,168,168,168,168,168
1993/10/26,168,168,168,168,168,168
1993/10/27,,168,168,168,168,168
1993/10/28,,168,168,168,168,168
1993/10/29,,168,168,168,168,168
yyyy/mm/dd,199311,199312,199401,199402,199403,199404
1993/11/01,168,168,168,168,168,168
1993/11/02,168,168,168,168,168,168
1993/11/04,168,168,168,168,168,168
1993/11/05,168,168,168,168,168,168
1993/11/08,168,168,168,168,168,168
1993/11/09,168,168,168,168,168,168
1993/11/10,168,168,168,168,168,168
1993/11/11,168,168,168,168,168,168
1993/11/12,168,168,168,168,168,168
1993/11/15,168,168,168,168,168,168
1993/11/16,168,168,168,168,168,168
1993/11/17,168,168,168,168,168,168
1993/11/18,168,168,168,168,168,168
1993/11/19,168,168,168,168,168,168
1993/11/22,168,168,168,168,168,168
1993/11/24,168,168,168,168,168,168
1993/11/25,168,168,168,168,168,168
1993/11/26,,168,168,168,168,168
1993/11/29,,168,168,168,168,168
1993/11/30,,168,168,168,168,168
yyyy/mm/dd,199312,199401,199402,199403,199404,199405
1993/12/01,168,168,168,168,168,168
1993/12/02,168,168,168,168,168,168
1993/12/03,168,168,168,168,168,168
1993/12/06,168,168,168,168,168,168
1993/12/07,168,168,168,168,168,168
1993/12/08,168,168,168,168,168,168
1993/12/09,168,168,168,168,168,168
1993/12/10,168,168,168,168,168,168
1993/12/13,168,168,168,168,168,168
1993/12/14,168,168,168,168,168,168
1993/12/15,168,168,168,168,168,168
1993/12/16,168,168,168,168,168,168
1993/12/17,168,168,168,168,168,168
1993/12/20,168,168,168,168,168,168
1993/12/21,168,168,168,168,168,168
1993/12/22,,168,168,168,168,168
1993/12/24,,168,168,168,168,168
1993/12/27,,168,168,168,168,168
1993/12/28,,168,168,168,168,168
1993/12/29,,168,168,168,168,168
1993/12/30,,168,168,168,168,168
