yyyy/mm/dd,199503,199505,199507,199509,199511,199601,199603,199605,199607
1995/01/04,36,36.2,36.3,35.9,33.8,31.1,29800,29360,29210
1995/01/05,36.9,36.5,36.4,35.3,33.1,30.4,29120,28770,28770
1995/01/06,36.5,36.6,36.5,35.6,33.2,30.7,29340,28910,28690
1995/01/09,36.9,36.9,36.9,36,33.6,30.7,29480,29030,28800
1995/01/10,36.4,36.6,36.2,35.4,33.1,30.4,29380,29010,28760
1995/01/11,36.3,36.4,36,35.2,32.9,30.2,29220,28820,28680
1995/01/12,35.6,35.7,35.4,34.6,32.5,29.9,29020,28780,28660
1995/01/13,35.5,35.3,35.2,34.4,32.3,29.7,28850,28590,28490
1995/01/17,35.5,35.3,35.2,34.4,32.3,29.7,28850,28590,28490
1995/01/18,33.3,34.1,34,33.2,31.1,28.5,27850,27590,27490
1995/01/19,33.5,33.8,33.8,33,30.8,28.7,28010,27730,27660
1995/01/20,33.5,33.7,33.5,32.5,30.5,28.4,27850,27660,27530
1995/01/23,34.5,34.7,34.4,33.2,31.1,28.8,28150,27870,27700
1995/01/24,34.4,34.3,33.9,32.8,30.7,28.7,28020,27870,27700
1995/01/25,34.1,34.2,33.6,32.5,30.6,28.7,28020,27840,27650
1995/01/26,33.7,33.9,32.8,31.8,30.2,28.4,27800,27640,27390
1995/01/27,33.7,33.5,32.6,31.4,29.9,28.1,27650,27520,27260
1995/01/30,33.6,33.5,32.5,31.1,29.6,27.7,27350,27130,27000
1995/01/31,34.1,33.7,32.5,31.2,29.7,27.9,27470,27250,27010
yyyy/mm/dd,199505,199507,199509,199511,199601,199603,199605,199607,199609
1995/02/01,33.4,32.3,31.3,30,28,27480,27350,27120,27070
1995/02/02,33.3,32.5,31.5,30.3,28.1,27580,27400,27130,27000
1995/02/03,33.5,33.1,32,30.8,28.6,27810,27580,27320,27130
1995/02/06,33,32.8,31.7,30.3,28.4,27590,27320,27130,26970
1995/02/07,31.9,31.6,30.5,29.4,27.4,26960,26510,26130,26060
1995/02/08,32.1,31.7,30.5,29.4,27.4,26740,26430,26160,26080
1995/02/09,32.2,31.9,30.5,29.4,27.3,26740,26390,26050,26030
1995/02/10,32.5,32,30.6,29.6,27.5,26900,26570,26270,26270
1995/02/13,32.7,32.4,31,30,27.8,27080,26780,26500,26320
1995/02/14,32.8,32.4,31,30,27.7,27030,26700,26380,26180
1995/02/15,33.1,32.9,31.5,30.4,28.1,27230,26910,26490,26300
1995/02/16,32.9,32.6,31.1,30,27.8,27040,26670,26220,26110
1995/02/17,33.1,32.9,31.3,30.3,28,27080,26670,26240,26120
1995/02/20,33.7,33.8,31.8,30.5,28.2,27290,26780,26410,26280
1995/02/21,33.8,33.7,31.8,30.4,28.1,27250,26780,26460,26310
1995/02/22,33.6,33.6,31.7,30.1,27.8,27050,26630,26350,26100
1995/02/23,33.4,33.3,31.6,30,27.7,26980,26570,26180,26060
1995/02/24,33.8,33.6,31.9,30.4,27.9,27130,26750,26330,26140
1995/02/27,33.9,33.8,31.9,30.4,28,27200,26790,26340,26140
1995/02/28,33.3,33.2,31.5,29.9,27.6,26870,26600,26250,26060
yyyy/mm/dd,199505,199507,199509,199511,199601,199603,199605,199607,199609
1995/03/01,32.9,32.8,31,29.6,27.5,26660,26350,26020,25920
1995/03/02,33.3,33.3,31.3,30,27.7,26860,26570,26150,26050
1995/03/03,32.7,32.8,30.9,29.5,27.4,26580,26330,25880,25880
1995/03/06,31.8,31.9,30,28.8,26.2,25580,25330,24880,24880
