yyyy/mm/dd,199601,199602,199603,199604,199605,199606,199607
1996/01/04,7050,6955,6917,6740,6756,6710,
1996/01/05,6991,6916,6864,6575,6556,6510,
1996/01/08,6970,6838,6664,6375,6356,6310,
1996/01/09,6990,6904,6710,6268,6187,6192,
1996/01/10,7000,6939,6820,6447,6371,6340,
1996/01/11,7021,6975,6812,6466,6450,6400,
1996/01/12,7040,6980,6871,6542,6570,6498,
1996/01/16,7039,6956,6891,6610,6619,6525,
1996/01/17,7065,6997,6921,6681,6655,6584,
1996/01/18,7072,7010,6907,6712,6676,6621,
1996/01/19,7079,7020,6911,6668,6661,6597,
1996/01/22,7081,7030,6930,6766,6769,6700,
1996/01/23,7050,7008,6928,6693,6672,6596,
1996/01/24,7090,7047,6974,6752,6726,6695,
1996/01/25,7102,7057,7009,6809,6787,6760,
1996/01/26,,7078,7031,6800,6790,6775,6788
1996/01/29,,7086,7008,6813,6774,6751,6757
1996/01/30,,7110,7050,6880,6910,6862,6907
1996/01/31,,7310,7145,7080,7110,7062,7100
yyyy/mm/dd,199602,199603,199604,199605,199606,199607,199608
1996/02/01,7393,7304,7280,7310,7262,7300,
1996/02/02,7263,7300,7286,7299,7300,7278,
1996/02/05,7230,7241,7180,7172,7141,7148,
1996/02/06,7164,7110,7097,7100,7092,7101,
1996/02/07,7310,7310,7297,7300,7292,7301,
1996/02/08,7510,7510,7497,7500,7492,7501,
1996/02/09,7503,7500,7472,7485,7467,7461,
1996/02/13,7601,7700,7672,7685,7667,7661,
1996/02/14,7725,7683,7670,7693,7586,7621,
1996/02/15,7675,7620,7557,7577,7600,7630,
1996/02/16,7850,7820,7757,7777,7800,7820,
1996/02/19,7900,7818,7799,7789,7819,7800,
1996/02/20,7747,7621,7600,7700,7702,7660,
1996/02/21,7774,7727,7739,7753,7783,7766,
1996/02/22,7577,7596,7580,7599,7583,7566,
1996/02/23,7508,7516,7489,7500,7534,7570,
1996/02/26,,7317,7310,7380,7393,7401,7400
1996/02/27,,7332,7368,7376,7448,7435,7441
1996/02/28,,7455,7423,7442,7444,7454,7449
1996/02/29,,7389,7392,7428,7426,7442,7463
yyyy/mm/dd,199603,199604,199605,199606,199607,199608,199609
1996/03/01,7450,7400,7393,7449,7440,7426,
1996/03/04,7484,7457,7445,7482,7493,7499,
1996/03/05,7359,7300,7301,7300,7349,7362,
1996/03/06,7199,7100,7101,7100,7149,7162,
1996/03/07,7237,7177,7154,7165,7150,7168,
1996/03/08,7120,6979,7005,7044,7053,7022,
1996/03/11,7123,7000,7027,7064,7090,7106,
1996/03/12,7279,7157,7227,7263,7290,7274,
1996/03/13,7079,6957,7027,7063,7090,7074,
1996/03/14,7060,6947,6952,6980,6966,6946,
1996/03/15,6927,6825,6870,6869,6868,6847,
1996/03/18,6998,6850,6860,6909,6899,6899,
1996/03/19,6830,6880,6873,6863,6867,6868,
1996/03/21,6945,6929,6888,6914,6898,6935,
1996/03/22,7460,7129,7088,7114,7098,7135,
1996/03/25,7795,7329,7288,7314,7298,7335,
1996/03/26,,7529,7488,7514,7498,7535,7873
1996/03/27,,7829,7788,7814,7798,7835,8001
1996/03/28,,7897,7782,7799,7811,7870,7999
1996/03/29,,7826,7800,7831,7877,7943,8000
yyyy/mm/dd,199604,199605,199606,199607,199608,199609,199610
1996/04/01,7990,7999,8018,8077,8143,8200,
1996/04/02,8032,8000,8000,8056,8102,8151,
1996/04/03,7833,7800,7801,7856,7902,7951,
1996/04/04,7999,7968,7999,8055,8101,8151,
1996/04/05,8001,7963,7999,8089,8139,8205,
1996/04/08,7920,7830,7803,7890,7940,8006,
1996/04/09,7970,7916,7952,8017,8084,8130,
1996/04/10,7949,7804,7834,7900,7962,8044,
1996/04/11,7899,7796,7805,7825,7893,7995,
1996/04/12,7894,7854,7837,7850,7906,8001,
1996/04/15,7895,7844,7870,7964,8059,8125,
1996/04/16,7850,7856,7866,7909,8020,8069,
1996/04/17,7836,7809,7824,7850,7948,8019,
1996/04/18,7850,7760,7755,7790,7871,7966,
1996/04/19,7899,7791,7849,7889,7958,8024,
1996/04/22,7861,7810,7799,7808,7893,7980,
1996/04/23,7858,7843,7890,7909,7993,8070,
1996/04/24,,8043,8090,8109,8193,8270,8400
1996/04/25,,8049,8070,8143,8224,8329,8350
1996/04/26,,8000,8017,8120,8170,8291,8303
1996/04/30,,7974,7977,8091,8140,8233,8239
yyyy/mm/dd,199605,199606,199607,199608,199609,199610,199611
1996/05/01,8001,8058,8189,8275,8350,8366,
1996/05/02,8029,8077,8200,8270,8370,8377,
1996/05/07,7864,7877,8000,8070,8170,8177,
1996/05/08,7731,7699,7800,7870,7984,7992,
1996/05/09,7600,7600,7600,7670,7784,7792,
1996/05/10,7660,7707,7698,7798,7888,7879,
1996/05/13,7624,7597,7599,7671,7751,7760,
1996/05/14,7622,7600,7642,7750,7850,7832,
1996/05/15,7477,7427,7451,7550,7650,7632,
1996/05/16,7427,7383,7423,7500,7595,7568,
1996/05/17,7435,7406,7453,7558,7650,7600,
1996/05/20,7440,7400,7449,7555,7681,7636,
1996/05/21,7439,7365,7405,7500,7632,7616,
1996/05/22,7123,7165,7205,7300,7432,7416,
1996/05/23,7100,7084,7153,7243,7358,7323,
1996/05/24,7369,7280,7353,7443,7506,7415,
1996/05/27,7369,7205,7209,7246,7307,7216,
1996/05/28,,7089,7053,7090,7209,7057,7001
1996/05/29,,7069,7159,7158,7211,7122,7071
1996/05/30,,7096,7131,7141,7180,7110,7049
1996/05/31,,7052,7057,7058,7085,7019,6971
yyyy/mm/dd,199606,199607,199608,199609,199610,199611,199612
1996/06/03,7132,7134,7151,7175,7120,7081,
1996/06/04,7071,7069,7129,7140,7109,7054,
1996/06/05,7095,7100,7127,7134,7069,6999,
1996/06/06,7180,7199,7240,7260,7134,7030,
1996/06/07,7293,7317,7326,7319,7136,7030,
1996/06/10,7296,7306,7291,7280,7090,7007,
1996/06/11,7404,7406,7387,7392,7204,7108,
1996/06/12,7400,7426,7436,7423,7218,7116,
1996/06/13,7419,7419,7415,7418,7204,7073,
1996/06/14,7415,7400,7381,7391,7181,7058,
1996/06/17,7418,7371,7381,7387,7133,7051,
1996/06/18,7350,7199,7229,7209,6934,6851,
1996/06/19,7358,7303,7341,7301,7020,6919,
1996/06/20,7399,7358,7363,7339,7012,6927,
1996/06/21,7393,7364,7409,7390,7066,6988,
1996/06/24,7501,7422,7438,7400,7147,7040,
1996/06/25,,7497,7499,7495,7341,7234,7226
1996/06/26,,7486,7480,7482,7323,7147,7183
1996/06/27,,7483,7461,7430,7203,7091,7130
1996/06/28,,7479,7435,7385,7192,7070,7050
yyyy/mm/dd,199607,199608,199609,199610,199611,199612,199701
1996/07/01,7499,7499,7427,7194,7019,7064,
1996/07/02,7519,7547,7477,7266,7116,7143,
1996/07/03,7679,7696,7649,7346,7180,7220,
1996/07/04,7799,7797,7732,7380,7191,7201,
1996/07/05,7747,7768,7769,7400,7151,7169,
1996/07/08,7797,7840,7832,7464,7212,7247,
1996/07/09,7757,7799,7747,7435,7181,7181,
1996/07/10,7770,7824,7770,7469,7197,7221,
1996/07/11,7618,7625,7570,7269,6997,7021,
1996/07/12,7600,7630,7552,7218,7044,6997,
1996/07/15,7602,7593,7523,7184,7058,7051,
1996/07/16,7614,7571,7500,7196,7030,7038,
1996/07/17,7550,7514,7387,7132,7029,7037,
1996/07/18,7586,7574,7449,7185,7075,7049,
1996/07/19,7624,7603,7443,7220,7072,7078,
1996/07/22,7559,7500,7332,7085,6936,6983,
1996/07/23,7588,7470,7287,7060,7001,6989,
1996/07/24,7743,7541,7340,7093,7048,7047,
1996/07/25,7798,7535,7363,7090,7031,7041,
1996/07/26,,7601,7499,7156,7090,7052,7062
1996/07/29,,7761,7605,7250,7129,7097,7143
1996/07/30,,7777,7609,7240,7083,7072,7090
1996/07/31,,7658,7490,7173,6959,6956,6934
yyyy/mm/dd,199608,199609,199610,199611,199612,199701,199702
1996/08/01,7561,7347,7011,6862,6799,6797,
1996/08/02,7361,7147,6811,6662,6599,6597,
1996/08/05,7161,6948,6611,6462,6399,6400,
1996/08/06,7250,7050,6641,6532,6420,6461,
1996/08/07,7365,7169,6648,6501,6422,6440,
1996/08/08,7565,7369,6848,6701,6622,6640,
1996/08/09,7514,7285,6748,6596,6540,6544,
1996/08/12,7582,7411,6877,6664,6567,6575,
1996/08/13,7634,7464,6928,6670,6575,6578,
1996/08/14,7604,7419,6885,6594,6533,6505,
1996/08/15,7530,7394,6822,6605,6538,6525,
1996/08/16,7570,7436,6902,6691,6600,6568,
1996/08/19,7523,7362,6770,6575,6532,6488,
1996/08/20,7690,7532,6934,6714,6716,6598,
1996/08/21,7680,7480,6860,6632,6626,6535,
1996/08/22,7679,7479,6841,6648,6641,6539,
1996/08/23,7801,7579,6939,6695,6640,6540,
1996/08/26,7860,7760,7139,6895,6792,6630,
1996/08/27,,7698,7190,6902,6761,6642,6636
1996/08/28,,7708,7256,6953,6810,6701,6714
1996/08/29,,7741,7291,6990,6870,6769,6785
1996/08/30,,7730,7284,6955,6860,6746,6765
yyyy/mm/dd,199609,199610,199611,199612,199701,199702,199703
1996/09/02,7728,7233,6913,6838,6800,6813,
1996/09/03,7761,7264,6935,6843,6797,6803,
1996/09/04,7838,7299,7014,6974,6966,6997,
1996/09/05,7917,7356,7050,7002,7028,7050,
1996/09/06,8000,7357,7101,7125,7170,7175,
1996/09/09,8141,7386,7086,7089,7125,7180,
1996/09/10,7942,7186,6987,7018,7066,7086,
1996/09/11,7969,7020,6962,6964,6999,7099,
1996/09/12,7990,7017,6961,6998,7049,7113,
1996/09/13,8095,7050,6988,7020,7086,7149,
1996/09/17,8140,7099,7020,7051,7095,7146,
1996/09/18,8096,7110,7021,7061,7106,7126,
1996/09/19,8344,7199,7053,7089,7123,7190,
1996/09/20,8485,7164,7090,7127,7174,7243,
1996/09/24,8726,7054,6984,6980,7029,7093,
1996/09/25,,7013,6960,6951,6965,6999,6945
1996/09/26,,6997,6992,7020,7019,7042,7033
1996/09/27,,7153,7125,7060,7041,7144,7165
1996/09/30,,7150,7115,7051,7060,7147,7161
yyyy/mm/dd,199610,199611,199612,199701,199702,199703,199704
1996/10/01,7097,6925,6898,6921,6951,6990,
1996/10/02,7035,6920,6919,6947,6930,6949,
1996/10/03,6923,6845,6808,6813,6800,6779,
1996/10/04,6950,6877,6845,6839,6864,6827,
1996/10/07,6992,6898,6851,6826,6856,6753,
1996/10/08,6921,6821,6830,6755,6797,6703,
1996/10/09,7049,7020,6980,6955,6996,6870,
1996/10/11,7032,7044,7013,6977,6999,6870,
1996/10/14,7000,6928,6878,6873,6935,6799,
1996/10/15,6999,6929,6882,6898,6904,6834,
1996/10/16,6981,6865,6832,6857,6885,6810,
1996/10/17,6951,6899,6877,6914,6891,6820,
1996/10/18,6937,6900,6873,6892,6918,6846,
1996/10/21,6901,6821,6830,6868,6900,6831,
1996/10/22,6819,6834,6844,6862,6904,6840,
1996/10/23,6800,6799,6795,6809,6850,6812,
1996/10/24,6707,6770,6761,6790,6824,6794,
1996/10/25,6618,6812,6850,6899,6955,6871,
1996/10/28,,6943,6928,6936,6986,6920,6959
1996/10/29,,6981,7019,7050,7142,7120,7159
1996/10/30,,7089,7070,7129,7200,7200,7165
1996/10/31,,7093,7070,7114,7137,7148,7118
yyyy/mm/dd,199611,199612,199701,199702,199703,199704,199705
1996/11/01,7090,7030,7036,7045,7050,7066,
1996/11/05,7056,7000,6991,7044,7039,7010,
1996/11/06,6964,6929,6963,6958,6849,6860,
1996/11/07,6970,6965,7006,7026,6899,6932,
1996/11/08,7006,7006,7040,7036,6940,6919,
1996/11/11,6981,6909,6950,6920,6802,6719,
1996/11/12,6951,6940,6927,6910,6781,6723,
1996/11/13,6989,6962,6953,6946,6869,6799,
1996/11/14,6960,6950,6910,6914,6775,6703,
1996/11/15,7000,6955,6925,6905,6781,6739,
1996/11/18,6998,6863,6858,6852,6760,6711,
1996/11/19,6756,6663,6658,6652,6560,6511,
1996/11/20,6840,6797,6749,6709,6610,6512,
1996/11/21,6980,6885,6870,6790,6708,6643,
1996/11/22,6950,6754,6670,6590,6523,6464,
1996/11/25,6640,6554,6470,6390,6323,6264,
1996/11/26,,6354,6344,6255,6124,6094,6151
1996/11/27,,6500,6397,6300,6170,6165,6157
1996/11/28,,6407,6300,6120,5970,5965,5957
1996/11/29,,6207,6180,6033,5990,5964,5949
yyyy/mm/dd,199612,199701,199702,199703,199704,199705,199706
1996/12/02,6200,6204,6149,6051,6088,6076,
1996/12/03,6130,6156,6085,5990,5991,5984,
1996/12/04,6190,6251,6175,6014,5996,6001,
1996/12/05,6231,6310,6263,6084,6082,6029,
1996/12/06,6350,6367,6281,6058,6027,6010,
1996/12/09,6250,6266,6200,6000,5946,5949,
1996/12/10,6321,6455,6369,6200,6146,6108,
1996/12/11,6494,6652,6569,6363,6260,6192,
1996/12/12,6499,6580,6521,6356,6221,6126,
1996/12/13,6500,6593,6540,6381,6233,6165,
1996/12/16,6488,6504,6420,6252,6107,6100,
1996/12/17,6246,6307,6221,6056,5996,5961,
1996/12/18,6203,6439,6261,6154,6092,6065,
1996/12/19,,6315,6220,6008,5934,5938,5954
1996/12/20,,6124,6028,5809,5755,5770,5769
1996/12/24,,6180,5940,5709,5637,5625,5624
1996/12/25,,6160,5899,5676,5600,5600,5600
1996/12/26,,5960,5699,5476,5400,5400,5400
1996/12/27,,5760,5499,5450,5402,5406,5450
