yyyy/mm/dd,201502,201503,201504,201505,201506,201507,201508
2015/01/05,57460,56000,55150,54800,54870,55350,
2015/01/06,55060,53600,52800,52400,52600,52950,
2015/01/07,51900,51200,50500,50250,50500,50800,
2015/01/08,52890,51420,50820,50520,50820,51160,
2015/01/09,52400,51620,50820,50520,50820,51180,
2015/01/13,48500,49220,48420,48120,48420,48840,
2015/01/14,48000,47400,47000,47000,47350,47800,
2015/01/15,48200,47850,47460,47680,48080,48560,
2015/01/16,47000,47700,47460,47680,48080,48560,
2015/01/19,48600,47700,47460,47680,48080,48560,
2015/01/20,48300,47700,47460,47680,48080,48560,
2015/01/21,47500,46800,47300,47600,48080,48560,
2015/01/22,47600,46800,47300,47600,48080,48560,
2015/01/23,47130,46800,47300,47600,48080,48560,
2015/01/26,,46690,47300,47600,48080,48560,48900
2015/01/27,,47100,47300,47600,48350,48750,49300
2015/01/28,,47100,47300,47600,48350,48750,49300
2015/01/29,,48000,47900,48000,48300,48600,48950
2015/01/30,,48500,48000,48000,48300,48600,48950
yyyy/mm/dd,201503,201504,201505,201506,201507,201508,201509
2015/02/02,50000,49000,48000,48300,48600,49500,
2015/02/03,51500,50750,51000,50700,48600,51500,
2015/02/04,53000,52500,51000,51650,48600,54600,
2015/02/05,51000,51550,51000,51650,52100,52710,
2015/02/06,52990,51550,51000,52590,53020,53550,
2015/02/09,54400,54000,54100,54600,55400,53890,
2015/02/10,54440,54500,54500,54600,55000,54170,
2015/02/12,53800,53660,54500,54580,55000,54170,
2015/02/13,54300,55500,55500,56000,56500,56500,
2015/02/16,55500,56250,56000,56500,57000,57500,
2015/02/17,56500,56250,56000,56500,57000,58000,
2015/02/18,56750,56250,57200,57500,57500,58500,
2015/02/19,56200,56250,56500,56500,57000,57800,
2015/02/20,57000,56500,56000,56500,57000,57000,
2015/02/23,56350,56400,56000,56500,57000,57000,
2015/02/24,57000,56300,56000,56000,57000,57000,
2015/02/25,56070,56000,56000,56000,57000,57000,
2015/02/26,,57500,57000,57000,57500,58000,58100
2015/02/27,,57000,57000,57000,57500,58000,58400
yyyy/mm/dd,201504,201505,201506,201507,201508,201509,201510
2015/03/02,57500,57500,57000,57500,58500,59000,
2015/03/03,57500,57250,57000,57500,58500,58700,
2015/03/04,57500,57250,57000,57500,58500,58900,
2015/03/05,57500,57250,57000,57500,58500,58980,
2015/03/06,57500,57050,57000,57500,58500,58980,
2015/03/09,57500,56500,56500,57500,58000,58400,
2015/03/10,56500,56500,56500,57500,58000,58400,
2015/03/11,55500,55200,55000,56300,56470,57000,
2015/03/12,56000,55700,55000,56000,56000,57000,
2015/03/13,55500,55100,55000,56000,56000,57000,
2015/03/16,53500,52900,53300,52870,53350,54800,
2015/03/17,53380,52300,52900,52870,53800,54270,
2015/03/18,53190,51700,51950,52470,52950,53420,
2015/03/19,53190,51700,51950,52470,52950,54420,
2015/03/20,53190,51700,51950,52470,52950,54420,
2015/03/23,53850,52400,51950,52470,52950,54100,
2015/03/24,53400,52400,51950,52470,52950,54100,
2015/03/25,53080,52400,52500,52500,52950,54100,
2015/03/26,,54000,53290,55000,55500,56000,56600
2015/03/27,,54000,54000,55000,55500,56000,56800
2015/03/30,,53350,53210,53820,53700,53680,55800
2015/03/31,,53350,53210,53820,53700,53780,55750
yyyy/mm/dd,201505,201506,201507,201508,201509,201510,201511
2015/04/01,52500,53210,53820,53700,53780,55750,
2015/04/02,54500,53250,54800,55200,54760,56500,
2015/04/03,54000,53250,54800,55200,55500,55500,
2015/04/06,54000,53250,54800,55200,55500,56000,
2015/04/07,54100,55000,55500,56000,56000,57000,
2015/04/08,54500,55000,55500,56000,57000,57500,
2015/04/09,54300,54700,55000,55500,56500,57000,
2015/04/10,54300,54500,55000,55500,56500,57000,
2015/04/13,54090,55000,55200,55800,56500,57000,
2015/04/14,54800,55000,55500,56000,57000,57500,
2015/04/15,55260,55500,56000,56500,57500,58000,
2015/04/16,56500,57000,57500,58000,59000,59500,
2015/04/17,56000,56500,57100,58500,59000,60500,
2015/04/20,57000,57000,58000,58500,59500,60500,
2015/04/21,56300,57000,58000,58500,59500,60500,
2015/04/22,56500,56500,58000,58500,58500,59700,
2015/04/23,57000,56500,57000,58000,58500,60000,
2015/04/24,56710,57400,58500,59500,60000,60500,
2015/04/27,,58500,58500,59400,60000,60500,62500
2015/04/28,,58500,58000,59000,60000,61340,61500
2015/04/30,,58500,58500,59400,60000,61340,62000
yyyy/mm/dd,201506,201507,201508,201509,201510,201511,201512
2015/05/01,58500,58500,59500,60500,61340,62100,
2015/05/07,58500,58900,59900,60660,61550,63000,
2015/05/08,58500,58900,59950,60660,62650,63000,
2015/05/11,58500,58900,59950,60660,62650,62500,
2015/05/12,58500,58500,59500,60660,62570,62500,
2015/05/13,59000,59000,60000,60660,62570,63000,
2015/05/14,58900,59100,60100,60660,62570,63000,
2015/05/15,58000,59000,59900,61800,62510,63000,
2015/05/18,58400,59000,59900,61800,62510,63000,
2015/05/19,58500,58500,60000,60500,62510,63000,
2015/05/20,57900,58500,59000,60000,62050,62740,
2015/05/21,58000,58500,59500,60000,60500,62300,
2015/05/22,58000,58710,59000,60500,62290,62300,
2015/05/26,,58710,59500,60500,62290,62300,64320
2015/05/27,,58710,59500,60500,62290,62300,63000
2015/05/28,,57700,58500,59500,61700,62300,62300
2015/05/29,,58000,59000,60050,61700,62300,62500
yyyy/mm/dd,201507,201508,201509,201510,201511,201512,201601
2015/06/01,58730,60000,61600,62870,62500,63550,
2015/06/02,58930,61000,62090,63090,62500,63550,
2015/06/03,59500,61000,62550,63400,63000,64500,
2015/06/04,59500,61000,62550,63400,63000,64000,
2015/06/05,59000,60000,61000,62000,62500,62500,
2015/06/08,59000,60000,61000,62000,62550,62500,
2015/06/09,59000,59600,61000,62000,62550,62500,
2015/06/10,59000,60500,61000,62000,64000,64500,
2015/06/11,59290,60500,61090,62000,64000,64500,
2015/06/12,59500,60500,61090,62220,64000,64500,
2015/06/15,59500,60000,61000,62500,63500,64000,
2015/06/16,59000,59500,60500,62500,63500,64000,
2015/06/17,59000,59500,60500,62500,63500,64000,
2015/06/18,59000,60500,61500,62500,63500,64000,
2015/06/19,59000,60000,61000,62500,63500,64000,
2015/06/22,57650,59000,60500,61900,62500,63000,
2015/06/23,57500,59000,60500,61900,62500,63000,
2015/06/24,57600,58600,61000,61900,62500,63500,
2015/06/25,57460,58500,60500,61900,62500,63500,
2015/06/26,,59000,59500,61000,62000,63500,63500
2015/06/29,,58500,59500,61000,62000,61500,62500
2015/06/30,,58000,59000,61000,61500,61300,61000
yyyy/mm/dd,201508,201509,201510,201511,201512,201601,201602
2015/07/01,58000,59500,61000,61400,62000,62000,
2015/07/02,58000,59500,61000,61400,62000,62000,
2015/07/03,58000,59000,61000,61400,62000,62000,
2015/07/06,57000,57300,59000,60000,60000,60500,
2015/07/07,55150,56000,57000,58000,58000,58500,
2015/07/08,53200,55000,56000,56500,57910,57800,
2015/07/09,54500,55400,56000,57000,57500,57800,
2015/07/10,54500,55400,57000,57500,58500,57800,
2015/07/13,53500,55400,56990,57500,58380,57700,
2015/07/14,53000,54000,57000,57500,58380,58000,
2015/07/15,53700,55500,57000,57500,58380,58500,
2015/07/16,53000,54000,55240,57500,58000,58500,
2015/07/17,52000,54000,55240,55260,57000,57000,
2015/07/21,52300,54000,55240,55000,56000,56000,
2015/07/22,52500,54500,55240,54950,56000,55500,
2015/07/23,52480,54500,55240,54950,55500,55500,
2015/07/24,51460,53600,54000,54950,55500,55500,
2015/07/27,,52000,53000,54000,55000,55500,55000
2015/07/28,,49760,50700,51800,52500,52500,52400
2015/07/29,,49760,50700,51800,52000,52500,53000
2015/07/30,,51700,51050,52020,54000,52800,53500
2015/07/31,,51700,51230,52370,54500,53130,54000
yyyy/mm/dd,201509,201510,201511,201512,201601,201602,201603
2015/08/03,51700,51230,52370,54360,53130,54000,
2015/08/04,50840,51020,51800,51000,53130,52700,
2015/08/05,50840,50450,51800,52850,53130,52700,
2015/08/06,50000,50450,51800,52850,53130,52500,
2015/08/07,50000,50450,51800,52850,53130,52500,
2015/08/10,49500,50450,51500,52170,53000,51000,
2015/08/11,49500,50450,51500,52500,53000,51590,
2015/08/12,48500,50450,51500,52500,53000,51590,
2015/08/13,48500,50450,51500,52500,53000,51960,
2015/08/14,48500,49000,51500,52500,53000,51960,
2015/08/17,47900,49000,50500,51500,52000,51960,
2015/08/18,47900,49000,50500,51500,52000,51960,
2015/08/19,47900,49000,50500,51500,52000,51960,
2015/08/20,47000,49000,50500,50500,50500,50500,
2015/08/21,45500,48190,48800,49450,49500,50470,
2015/08/24,44490,47500,47000,47500,48400,50470,
2015/08/25,42950,47500,45000,45000,45000,45000,
2015/08/26,,47500,45000,46190,47000,46900,45000
2015/08/27,,47500,46000,46190,47000,46900,46100
2015/08/28,,49000,48150,48590,49030,49300,48500
2015/08/31,,48980,49400,50100,50800,51500,50900
yyyy/mm/dd,201510,201511,201512,201601,201602,201603,201604
2015/09/01,51370,52300,53000,53190,53890,52500,
2015/09/02,49650,50700,51410,51730,51990,49990,
2015/09/03,51200,52300,52000,53400,53700,52380,
2015/09/04,50820,50800,51400,52000,52300,51900,
2015/09/07,53000,49800,50400,50900,51200,54200,
2015/09/08,55390,49050,49700,50500,50500,50300,
2015/09/09,52990,50600,51300,52000,52300,51700,
2015/09/10,48400,49400,50300,51200,51700,51800,
2015/09/11,48900,49900,50800,51700,52200,51800,
2015/09/14,48500,49100,49900,50300,50500,50500,
2015/09/15,47000,48500,49080,50000,49800,50350,
2015/09/16,47010,48500,49050,50000,49800,50350,
2015/09/17,47520,49500,50000,50600,50600,50850,
2015/09/18,48440,49500,49780,50500,51100,50500,
2015/09/24,48200,48700,49000,49600,49800,50170,
2015/09/25,47650,49200,49300,50100,50300,48500,
2015/09/28,,49700,49190,49600,50800,49000,48500
2015/09/29,,47500,48450,49000,48900,49370,48380
2015/09/30,,48000,48450,49500,49400,49000,48380
yyyy/mm/dd,201511,201512,201601,201602,201603,201604,201605
2015/10/01,48500,48950,50000,49900,49500,48380,
2015/10/02,49000,49080,50500,50400,50000,48380,
2015/10/05,49500,48100,49000,49400,50000,48380,
2015/10/06,49500,48610,49500,49900,50000,48380,
2015/10/07,51000,51300,51800,52000,50530,50500,
2015/10/08,50500,50600,51500,52500,51030,50500,
2015/10/09,51070,51500,52000,52500,51530,50500,
2015/10/13,50500,50500,51000,50600,52030,50500,
2015/10/14,49500,50000,50800,50800,51130,49500,
2015/10/15,49000,49500,50000,50000,50860,49500,
2015/10/16,49490,49000,50500,50500,50860,49500,
2015/10/19,49000,50000,50500,50300,49700,49500,
2015/10/20,48250,48900,49500,50080,49370,48000,
2015/10/21,47800,48300,48590,48730,49370,48500,
2015/10/22,47550,47800,48000,48000,48580,48460,
2015/10/23,48130,48520,48000,48000,48580,48000,
2015/10/26,,48250,48000,48490,48580,47000,47000
2015/10/27,,46800,47000,47150,47570,46970,46500
2015/10/28,,46400,46500,46500,46980,46210,46000
2015/10/29,,47500,46500,46500,46980,46210,46000
2015/10/30,,47500,48000,46970,46980,46210,46000
yyyy/mm/dd,201512,201601,201602,201603,201604,201605,201606
2015/11/02,48400,48000,47610,46980,46210,46500,
2015/11/04,49000,49000,49500,48500,47500,47500,
2015/11/05,48470,48500,48800,48500,47500,47500,
2015/11/06,48400,48500,48800,48500,47500,47500,
2015/11/09,48500,48500,48800,48500,47500,47500,
2015/11/10,48890,48500,48800,48500,47500,47500,
2015/11/11,48680,48500,48800,48500,47500,47500,
2015/11/12,48000,48030,47990,48340,47500,47000,
2015/11/13,46700,46500,46500,47000,46050,45500,
2015/11/16,46000,46000,46000,47000,45650,45500,
2015/11/17,45800,46510,45970,46000,45000,45000,
2015/11/18,45290,45200,45290,45000,44990,44500,
2015/11/19,45100,45390,45290,45000,44990,44500,
2015/11/20,44550,44500,44590,44000,44230,44180,
2015/11/24,44490,44450,44450,44000,44230,44180,
2015/11/25,44560,44760,44600,44000,44230,44180,
2015/11/26,,44760,44600,44000,44230,44180,44180
2015/11/27,,44950,44990,44150,44230,43700,44850
2015/11/30,,44200,44200,44150,44230,43700,44850
yyyy/mm/dd,201601,201602,201603,201604,201605,201606,201607
2015/12/01,44200,44200,44150,44230,43700,43900,
2015/12/02,44550,44450,43700,44230,43700,43900,
2015/12/03,43500,44000,43000,44000,42610,42500,
2015/12/04,43500,44000,43000,44000,42610,42500,
2015/12/07,43000,43500,43000,42790,42610,42500,
2015/12/08,40280,41100,40000,40930,41330,41500,
2015/12/09,40100,39820,39460,40530,40880,40510,
2015/12/10,39500,39500,38600,39750,40130,40500,
2015/12/11,38200,38000,38000,39140,39400,39730,
2015/12/14,36280,36480,36490,37500,37500,37500,
2015/12/15,36600,36490,36500,37500,37500,37300,
2015/12/16,37870,37500,37010,37550,37500,37300,
2015/12/17,37100,37000,36850,37500,37500,37300,
2015/12/18,36500,37000,36850,37500,37500,37300,
2015/12/21,36500,36220,35800,37500,37000,36400,
2015/12/22,37500,36220,35800,37190,37000,36400,
2015/12/24,37290,36220,35800,37190,37000,36400,
2015/12/25,37060,36220,35800,36160,36430,36500,
2015/12/28,,36220,35800,36160,36500,36500,37000
2015/12/29,,36220,35800,36160,36500,36500,37000
2015/12/30,,36220,35800,36160,36500,36500,37000
