yyyy/mm/dd,201804,201806,201808,201810,201812,201902
2018/01/04,24000,22000,23000,21000,22000,22000
2018/01/05,24000,22000,23000,21000,22000,22000
2018/01/09,24000,22000,23000,21000,22000,22000
2018/01/10,24000,22000,23000,21000,22000,22000
2018/01/11,24000,22000,23000,21000,22000,22000
2018/01/12,24000,22000,23000,21000,22000,22000
2018/01/15,24000,22000,23000,21000,22000,22000
2018/01/16,24000,22000,23000,21000,22000,22000
2018/01/17,24000,22000,23000,21000,22000,22000
2018/01/18,24000,22000,23000,21000,22000,22000
2018/01/19,24000,22000,23000,21000,22000,22000
2018/01/22,24000,22000,23000,21000,22000,22000
2018/01/23,24000,22000,23000,21000,22000,22000
2018/01/24,24000,22000,23000,21000,22000,22000
2018/01/25,24000,22000,23000,21000,22000,22000
2018/01/26,24000,22000,23000,21000,22000,22000
2018/01/29,24000,22000,23000,21000,22000,22000
2018/01/30,24000,22000,23000,21000,22000,22000
2018/01/31,24000,22000,23000,21000,22000,22000
yyyy/mm/dd,201804,201806,201808,201810,201812,201902
2018/02/01,24000,22000,23000,21000,22000,22000
2018/02/02,24000,22000,23000,21000,22000,22000
2018/02/05,24000,22000,23000,21000,22000,22000
2018/02/06,24000,22000,23000,21000,22000,22000
2018/02/07,24000,22000,23000,21000,22000,22000
2018/02/08,24000,22000,23000,21000,22000,22000
2018/02/09,24000,22000,23000,21000,22000,22000
2018/02/13,24000,22000,23000,21000,22000,22000
2018/02/14,24000,22000,23000,21000,22000,22000
2018/02/15,24000,22000,23000,21000,22000,22000
2018/02/16,24000,22000,23000,21000,22000,22000
2018/02/19,24000,22000,23000,21000,22000,22000
2018/02/20,24000,22000,23000,21000,22000,22000
2018/02/21,24000,22000,23000,21000,22000,22000
2018/02/22,24000,22000,23000,21000,22000,22000
2018/02/23,24000,22000,23000,21000,22000,22000
2018/02/26,24000,22000,23000,21000,22000,22000
2018/02/27,24000,22000,23000,21000,22000,22000
2018/02/28,24000,22000,23000,21000,22000,22000
yyyy/mm/dd,201806,201808,201810,201812,201902,201904
2018/03/01,22000,23000,21000,22000,22000,22000
2018/03/02,22000,23000,21000,22000,22000,22000
2018/03/05,22000,23000,21000,22000,22000,22000
2018/03/06,22000,23000,21000,22000,22000,22000
2018/03/07,22000,23000,21000,22000,22000,22000
2018/03/08,22000,23000,21000,22000,22000,22000
2018/03/09,22000,23000,21000,22000,22000,22000
2018/03/12,22000,23000,21000,22000,22000,22000
2018/03/13,22000,23000,21000,22000,22000,22000
2018/03/14,22000,23000,21000,22000,22000,22000
2018/03/15,22000,23000,21000,22000,22000,22000
2018/03/16,22000,23000,21000,22000,22000,22000
2018/03/19,22000,23000,21000,22000,22000,22000
2018/03/20,22000,23000,21000,22000,22000,22000
2018/03/22,22000,23000,21000,22000,22000,22000
2018/03/23,22000,23000,21000,22000,22000,22000
2018/03/26,22000,23000,21000,22000,22000,22000
2018/03/27,22000,23000,21000,22000,22000,22000
2018/03/28,22000,23000,21000,22000,22000,22000
2018/03/29,22000,23000,21000,22000,22000,22000
2018/03/30,22000,23000,21000,22000,22000,22000
yyyy/mm/dd,201806,201808,201810,201812,201902,201904
2018/04/02,22000,23000,21000,22000,22000,22000
2018/04/03,22000,23000,21000,22000,22000,22000
2018/04/04,22000,23000,21000,22000,22000,22000
2018/04/05,22000,23000,21000,22000,22000,22000
2018/04/06,22000,23000,21000,22000,22000,22000
2018/04/09,22000,23000,21000,22000,22000,22000
2018/04/10,22000,23000,21000,22000,22000,22000
2018/04/11,22000,23000,21000,22000,22000,22000
2018/04/12,22000,23000,21000,22000,22000,22000
2018/04/13,22000,23000,21000,22000,22000,22000
2018/04/16,22000,23000,21000,22000,22000,22000
2018/04/17,22000,23000,21000,22000,22000,22000
2018/04/18,22000,23000,21000,22000,22000,22000
2018/04/19,22000,23000,21000,22000,22000,22000
2018/04/20,22000,23000,21000,22000,22000,22000
2018/04/23,22000,23000,21000,22000,22000,22000
2018/04/24,22000,23000,21000,22000,22000,22000
2018/04/25,22000,23000,21000,22000,22000,22000
2018/04/26,22000,23000,21000,22000,22000,22000
2018/04/27,22000,23000,21000,22000,22000,22000
yyyy/mm/dd,201808,201810,201812,201902,201904,201906
2018/05/01,23000,21000,22000,22000,22000,24000
2018/05/02,23000,21000,22000,22000,22000,24000
2018/05/07,23000,21000,22000,22000,22000,24000
2018/05/08,23000,21000,22000,22000,22000,24000
2018/05/09,23000,21000,22000,22000,22000,24000
2018/05/10,23000,21000,22000,22000,22000,24000
2018/05/11,23000,21000,22000,22000,22000,24000
2018/05/14,23000,21000,22000,22000,22000,24000
2018/05/15,23000,21000,22000,22000,22000,24000
2018/05/16,23000,21000,22000,22000,22000,24000
2018/05/17,23000,21000,22000,22000,22000,24000
2018/05/18,23000,21000,22000,22000,22000,24000
2018/05/21,23000,21000,22000,22000,22000,24000
2018/05/22,23000,21000,22000,22000,22000,24000
2018/05/23,23000,21000,22000,22000,22000,24000
2018/05/24,23000,21000,22000,22000,22000,24000
2018/05/25,23000,21000,22000,22000,22000,24000
2018/05/28,23000,21000,22000,22000,22000,24000
2018/05/29,23000,21000,22000,22000,22000,24000
2018/05/30,23000,21000,22000,22000,22000,24000
2018/05/31,23000,21000,22000,22000,22000,24000
yyyy/mm/dd,201808,201810,201812,201902,201904,201906
2018/06/01,23000,21000,22000,22000,22000,24000
2018/06/04,23000,21000,22000,22000,22000,24000
2018/06/05,23000,21000,22000,22000,22000,24000
2018/06/06,23000,21000,22000,22000,22000,24000
2018/06/07,23000,21000,22000,22000,22000,24000
2018/06/08,23000,21000,22000,22000,22000,24000
2018/06/11,23000,21000,22000,22000,22000,24000
2018/06/12,23000,21000,22000,22000,22000,24000
2018/06/13,23000,21000,22000,22000,22000,24000
2018/06/14,23000,21000,22000,22000,22000,24000
2018/06/15,23000,21000,22000,22000,22000,24000
2018/06/18,23000,21000,22000,22000,22000,24000
2018/06/19,23000,21000,22000,22000,22000,24000
2018/06/20,23000,21000,22000,22000,22000,24000
2018/06/21,23000,21000,22000,22000,22000,24000
2018/06/22,23000,21000,22000,22000,22000,24000
2018/06/25,23000,21000,22000,22000,22000,24000
2018/06/26,23000,21000,22000,22000,22000,24000
2018/06/27,23000,21000,22000,22000,22000,24000
2018/06/28,23000,21000,22000,22000,22000,24000
2018/06/29,23000,21000,22000,22000,22000,24000
yyyy/mm/dd,201810,201812,201902,201904,201906,201908
2018/07/02,21000,22000,22000,22000,24000,24000
2018/07/03,21000,22000,22000,22000,24000,24000
2018/07/04,21000,22000,22000,22000,24000,24000
2018/07/05,21000,22000,22000,22000,24000,24000
2018/07/06,21000,22000,22000,22000,24000,24000
2018/07/10,21000,22000,22000,22000,24000,24000
2018/07/11,21000,22000,22000,22000,24000,24000
2018/07/12,21000,22000,22000,22000,24000,24000
2018/07/13,21000,22000,22000,22000,24000,24000
2018/07/17,21000,22000,22000,22000,24000,24000
2018/07/18,21000,22000,22000,22000,24000,24000
2018/07/19,21000,22000,22000,22000,24000,24000
2018/07/20,21000,22000,22000,22000,24000,24000
2018/07/23,21000,22000,22000,22000,24000,24000
2018/07/24,21000,22000,22000,22000,24000,24000
2018/07/25,21000,22000,22000,22000,24000,24000
2018/07/26,21000,22000,22000,22000,24000,24000
2018/07/27,21000,22000,22000,22000,24000,24000
2018/07/30,21000,22000,22000,22000,24000,24000
2018/07/31,21000,22000,22000,22000,24000,24000
yyyy/mm/dd,201810,201812,201902,201904,201906,201908
2018/08/01,21000,22000,22000,22000,24000,24000
2018/08/02,21000,22000,22000,22000,24000,24000
2018/08/03,21000,22000,22000,22000,24000,24000
2018/08/06,21000,22000,22000,22000,24000,24000
2018/08/07,21000,22000,22000,22000,24000,24000
2018/08/08,21000,22000,22000,22000,24000,24000
2018/08/09,21000,22000,22000,22000,24000,24000
2018/08/10,21000,22000,22000,22000,24000,24000
2018/08/13,21000,22000,22000,22000,24000,24000
2018/08/14,21000,22000,22000,22000,24000,24000
2018/08/15,21000,22000,22000,22000,24000,24000
2018/08/16,21000,22000,22000,22000,24000,24000
2018/08/17,21000,22000,22000,22000,24000,24000
2018/08/20,21000,22000,22000,22000,24000,24000
2018/08/21,21000,22000,22000,22000,24000,24000
2018/08/22,21000,22000,22000,22000,24000,24000
2018/08/23,21000,22000,22000,22000,24000,24000
2018/08/24,21000,22000,22000,22000,24000,24000
2018/08/27,21000,22000,22000,22000,24000,24000
2018/08/28,21000,22000,22000,22000,24000,24000
2018/08/29,21000,22000,22000,22000,24000,24000
2018/08/30,21000,22000,22000,22000,24000,24000
2018/08/31,21000,22000,22000,22000,24000,24000
yyyy/mm/dd,201812,201902,201904,201906,201908,201910
2018/09/03,22000,22000,22000,24000,24000,24000
2018/09/04,22000,22000,22000,24000,24000,24000
2018/09/05,22000,22000,22000,24000,24000,24000
2018/09/06,22000,22000,22000,24000,24000,24000
2018/09/07,22000,22000,22000,24000,24000,24000
2018/09/10,22000,22000,22000,24000,24000,24000
2018/09/11,22000,22000,22000,24000,24000,24000
2018/09/12,22000,22000,22000,24000,24000,24000
2018/09/13,22000,22000,22000,24000,24000,24000
2018/09/14,22000,22000,22000,24000,24000,24000
2018/09/18,22000,22000,22000,24000,24000,24000
2018/09/19,22000,22000,22000,24000,24000,24000
2018/09/20,22000,22000,22000,24000,24000,24000
2018/09/21,22000,22000,22000,24000,24000,24000
2018/09/25,22000,22000,22000,24000,24000,24000
2018/09/26,22000,22000,22000,24000,24000,24000
2018/09/27,22000,22000,22000,24000,24000,24000
2018/09/28,22000,22000,22000,24000,24000,24000
yyyy/mm/dd,201812,201902,201904,201906,201908,201910
2018/10/01,22000,22000,22000,24000,24000,24000
2018/10/02,22000,22000,22000,24000,24000,24000
2018/10/03,22000,22000,22000,24000,24000,24000
2018/10/04,22000,22000,22000,24000,24000,24000
2018/10/05,22000,22000,22000,24000,24000,24000
2018/10/09,22000,22000,22000,24000,24000,24000
2018/10/10,22000,22000,22000,24000,24000,24000
2018/10/11,22000,22000,22000,24000,24000,24000
2018/10/12,22000,22000,22000,24000,24000,24000
