yyyy/mm/dd,201202,201203,201204,201205,201206,201207,201208
2012/01/04,67900,66200,67300,66600,67500,68000,
2012/01/05,67900,66200,67300,66700,67500,68800,
2012/01/06,67500,65800,66900,66300,67100,68600,
2012/01/10,67900,66200,67300,66700,67500,68700,
2012/01/11,67800,66100,67200,66690,67490,68690,
2012/01/12,67500,65800,66900,66690,67490,68500,
2012/01/13,67100,65400,66500,66200,67000,67900,
2012/01/16,66500,64800,65900,65600,66400,67400,
2012/01/17,66400,64800,65900,65600,66400,67700,
2012/01/18,65800,64200,65300,65500,66300,67600,
2012/01/19,65600,64000,65100,65300,66100,67600,
2012/01/20,65500,64000,65100,65300,66100,67700,
2012/01/23,65800,64000,65100,65300,66100,66500,
2012/01/24,66100,64000,65100,65300,66100,67000,
2012/01/25,67160,65000,65100,65300,66100,67300,
2012/01/26,,65000,65100,65300,66100,67300,67700
2012/01/27,,65000,65100,65300,65500,65750,67500
2012/01/30,,65000,65100,65300,65300,65150,66000
2012/01/31,,65000,65000,65000,65000,65000,65800
yyyy/mm/dd,201203,201204,201205,201206,201207,201208,201209
2012/02/01,65500,65000,65000,65000,65000,65600,
2012/02/02,65580,65100,65100,65100,65100,65600,
2012/02/03,65600,65100,65100,65100,65100,65600,
2012/02/06,66700,66200,66200,66200,66200,66600,
2012/02/07,66900,66400,66400,66400,66400,67250,
2012/02/08,67500,66400,66400,66400,66400,67500,
2012/02/09,67750,66400,66400,66400,66400,67800,
2012/02/10,68000,66400,66400,66400,66400,66320,
2012/02/13,67900,66400,66400,66400,66400,66400,
2012/02/14,67490,66000,66000,66000,66000,66100,
2012/02/15,68400,66600,66600,66600,66600,66700,
2012/02/16,68800,66600,66600,66600,66600,67000,
2012/02/17,69400,67200,67200,68000,68000,68010,
2012/02/20,69560,68800,68500,69000,69000,69000,
2012/02/21,69700,68800,68500,69000,69000,68900,
2012/02/22,71700,69600,69600,69600,69510,69650,
2012/02/23,72400,70000,70000,70000,69510,70150,
2012/02/24,73360,70500,70500,70500,70550,70870,
2012/02/27,,71500,71500,71500,72000,72000,72200
2012/02/28,,70500,70500,70500,71000,71000,72550
2012/02/29,,70200,70200,70200,70700,70700,71500
yyyy/mm/dd,201204,201205,201206,201207,201208,201209,201210
2012/03/01,71000,71000,71000,71500,71500,71990,
2012/03/02,75000,72000,72000,72500,72500,73200,
2012/03/05,74000,71900,72000,72000,71860,71550,
2012/03/06,74250,71900,72000,72000,71360,72510,
2012/03/07,73400,71000,71000,71000,72100,71540,
2012/03/08,74900,72300,72180,72170,72720,72770,
2012/03/09,75980,73410,74400,74400,74350,73600,
2012/03/12,76350,73810,74800,74700,74600,74300,
2012/03/13,76300,73810,75200,75100,74600,73810,
2012/03/14,77100,75470,75470,75460,75850,75400,
2012/03/15,77100,76500,76200,75800,76160,77250,
2012/03/16,76500,75750,75400,75800,76160,76050,
2012/03/19,77500,76750,76400,76800,77160,77050,
2012/03/21,77800,76750,76000,76800,77160,77050,
2012/03/22,77300,76250,75500,76300,76660,76390,
2012/03/23,77340,76250,75500,76300,76660,74230,
2012/03/26,,76250,75500,76300,76660,74230,74230
2012/03/27,,76250,75500,76300,76660,74680,75000
2012/03/28,,75900,75200,76000,76360,74690,74900
2012/03/29,,75900,75200,76000,76360,74690,74700
2012/03/30,,75000,74300,75100,75460,73790,73800
yyyy/mm/dd,201205,201206,201207,201208,201209,201210,201211
2012/04/02,75100,74400,75200,75560,73890,73900,
2012/04/03,75500,74800,75600,75960,74290,74300,
2012/04/04,75500,74800,75600,75960,74290,74300,
2012/04/05,74700,74000,74800,75160,73490,73500,
2012/04/06,74740,74000,74800,75160,73490,73500,
2012/04/09,74070,73500,74000,74660,73460,73200,
2012/04/10,74330,73500,74000,74660,73460,73200,
2012/04/11,73600,72800,72500,73960,73460,72190,
2012/04/12,74300,73500,72500,74660,74160,72300,
2012/04/13,75300,74500,73500,75660,75160,73000,
2012/04/16,74670,73900,72800,74990,74560,72500,
2012/04/17,74500,72830,72000,72590,72220,71800,
2012/04/18,75400,73170,72300,72590,71170,71800,
2012/04/19,74700,72470,71600,71890,70820,71100,
2012/04/20,74300,72070,71200,71490,70820,70900,
2012/04/23,73900,72070,71200,71490,70820,70900,
2012/04/24,73600,71770,70900,71190,71230,70700,
2012/04/25,73880,72070,71200,71490,71530,71000,
2012/04/26,,72070,71700,71490,71530,71000,70800
2012/04/27,,72070,71700,71490,71530,71000,69400
yyyy/mm/dd,201206,201207,201208,201209,201210,201211,201212
2012/05/01,71800,71200,71490,70780,70850,69400,
2012/05/02,71800,71200,71490,71180,70850,70000,
2012/05/07,68300,67500,68790,68400,67500,67890,
2012/05/08,68650,67800,68920,68400,67800,68000,
2012/05/09,68220,67500,68370,68260,67500,67500,
2012/05/10,68330,67500,67960,68260,67500,67500,
2012/05/11,68050,66600,67570,67890,67300,67000,
2012/05/14,68000,67300,67450,67890,67300,67000,
2012/05/15,67350,66800,67000,67370,66450,66300,
2012/05/16,67350,66800,67000,67370,66450,66600,
2012/05/17,67160,66800,67000,67370,66450,66600,
2012/05/18,65160,64800,65500,65490,65000,64800,
2012/05/21,65330,64800,65500,65490,65000,64800,
2012/05/22,66470,65500,66550,66590,65700,65500,
2012/05/23,65900,65000,65950,66150,65500,65300,
2012/05/24,65530,64600,65550,65530,65100,64880,
2012/05/25,65980,65100,65590,66030,65600,65400,
2012/05/28,,65100,65590,66030,65600,65400,65100
2012/05/29,,65100,65590,66030,65100,65400,64900
2012/05/30,,64400,64890,65330,64400,64700,64300
2012/05/31,,62800,63830,64060,63000,63950,62500
yyyy/mm/dd,201207,201208,201209,201210,201211,201212,201301
2012/06/01,61500,62530,62760,61700,62470,61000,
2012/06/04,59500,59870,58000,60000,60680,59000,
2012/06/05,59500,59870,58000,60000,60680,60200,
2012/06/06,60890,59870,58500,60000,60680,60000,
2012/06/07,61880,60870,60000,61000,61680,61000,
2012/06/08,60840,60870,60000,61000,61680,60500,
2012/06/11,62540,62570,61700,62500,63380,62500,
2012/06/12,60570,60570,59700,60500,61380,60200,
2012/06/13,61100,61070,59700,60500,61380,60200,
2012/06/14,61680,60700,59700,60400,61200,59600,
2012/06/15,62500,60950,60000,60700,61500,61390,
2012/06/18,63800,61450,60500,61200,62000,61890,
2012/06/19,63000,60450,59700,60400,61200,60520,
2012/06/20,62500,59950,59200,59900,60700,60020,
2012/06/21,61500,59300,58700,60790,60400,59400,
2012/06/22,60500,58400,58700,60500,59490,59010,
2012/06/25,60510,58990,58700,60500,59490,59200,
2012/06/26,,58100,58700,60000,59000,59200,58500
2012/06/27,,58100,58700,60000,59000,59200,58800
2012/06/28,,58300,58700,60000,59000,59200,59200
2012/06/29,,58300,58600,60000,59000,59200,58900
yyyy/mm/dd,201208,201209,201210,201211,201212,201301,201302
2012/07/02,59800,60100,61500,60500,60700,60700,
2012/07/03,61000,60100,61000,60500,60700,60700,
2012/07/04,62090,61100,62000,61500,61700,61700,
2012/07/05,62070,61100,62000,61500,61700,61800,
2012/07/06,62300,61100,62000,61500,61700,62000,
2012/07/09,62200,61100,62000,61500,61700,62000,
2012/07/10,61950,61100,61400,61500,61700,61800,
2012/07/11,61630,61100,61200,61500,61700,61800,
2012/07/12,62050,61100,61200,61500,61700,61800,
2012/07/13,61800,61100,61200,61500,61700,61800,
2012/07/17,62850,62000,62100,62400,62600,62700,
2012/07/18,62700,62000,62100,62400,62600,62800,
2012/07/19,63050,62400,62500,62800,63000,63300,
2012/07/20,63250,62400,62500,62800,63000,63300,
2012/07/23,62000,61100,61200,61500,61700,62000,
2012/07/24,61700,61100,61200,61500,61700,62000,
2012/07/25,60980,60400,60500,60800,61000,61300,
2012/07/26,,61000,61100,61400,61600,61900,61900
2012/07/27,,61000,61100,61400,61600,61900,61900
2012/07/30,,61100,61500,61800,62000,62300,62400
2012/07/31,,60800,61200,61500,61700,62000,62150
yyyy/mm/dd,201209,201210,201211,201212,201301,201302,201303
2012/08/01,60200,60600,60900,61100,61400,61550,
2012/08/02,60900,61300,61600,61800,62100,62250,
2012/08/03,62000,61300,61600,61800,62100,62250,
2012/08/06,63500,62800,63100,63300,63600,63750,
2012/08/07,63750,63100,63400,63600,63900,64000,
2012/08/08,64500,63900,64200,64400,64700,65100,
2012/08/09,64580,64000,64300,64500,64800,65600,
2012/08/10,64760,64000,64300,64500,64800,66000,
2012/08/13,64980,64000,64300,64500,64800,66000,
2012/08/14,65100,64000,64300,64500,64800,66000,
2012/08/15,65300,64200,64500,64700,65000,66200,
2012/08/16,67200,66100,66400,66600,66900,67700,
2012/08/17,67900,66800,67100,67300,67600,68400,
2012/08/20,67040,65900,66200,66550,66700,67500,
2012/08/21,67030,65900,66200,66550,66700,67500,
2012/08/22,67300,66200,66500,66850,67000,67800,
2012/08/23,67500,66400,66700,67050,67200,68000,
2012/08/24,67190,66100,66400,66750,66900,67700,
2012/08/27,,66700,67000,67350,67500,68300,68300
2012/08/28,,65500,65800,66150,66300,67100,67100
2012/08/29,,65700,66000,66350,66500,67300,67300
2012/08/30,,66650,67000,67350,67500,68300,68300
2012/08/31,,66650,67000,67350,67500,68300,68300
yyyy/mm/dd,201210,201211,201212,201301,201302,201303,201304
2012/09/03,68000,68400,68750,68900,69700,69700,
2012/09/04,68980,69000,69000,69150,69950,66000,
2012/09/05,68200,68050,68100,68350,69150,66000,
2012/09/06,68300,68050,68100,68350,69150,66000,
2012/09/07,68120,68050,68100,68350,69150,66000,
2012/09/10,68100,68050,68100,68350,69150,66000,
2012/09/11,68250,68050,68100,68350,69150,66000,
2012/09/12,68500,68300,68350,68600,69400,66250,
2012/09/13,68710,68510,68560,68810,69610,66460,
2012/09/14,69500,69300,69350,69600,70400,67250,
2012/09/18,69500,69300,69350,69600,70400,67250,
2012/09/19,69700,69000,69000,69600,69700,67250,
2012/09/20,67700,67000,67000,67600,67700,67500,
2012/09/21,68700,67500,67500,68600,68700,68500,
2012/09/24,68690,67500,67500,68600,68700,67500,
2012/09/25,68600,66500,66500,68600,68700,67500,
2012/09/26,,66850,66500,68600,68700,66500,66500
2012/09/27,,66800,66500,68600,68700,66500,66500
2012/09/28,,67900,67600,69700,69800,67600,67600
yyyy/mm/dd,201211,201212,201301,201302,201303,201304,201305
2012/10/01,68000,67500,69700,69800,67600,67600,
2012/10/02,68000,67500,69700,69800,67600,67600,
2012/10/03,67900,67500,69700,69800,67600,67600,
2012/10/04,66850,66400,68600,68700,66500,66500,
2012/10/05,68150,67700,69900,70000,67000,67000,
2012/10/09,67940,67700,69900,70000,67000,67000,
2012/10/10,67940,67700,69900,70000,67000,67000,
2012/10/11,67940,67700,69900,70000,67000,67000,
2012/10/12,68280,68000,70200,70300,67300,67300,
2012/10/15,67550,67300,69500,69600,66600,66600,
2012/10/16,67780,67500,69700,69800,66800,66800,
2012/10/17,67650,67500,69700,69800,66800,66800,
2012/10/18,67730,67500,69700,69800,67000,66800,
2012/10/19,67590,67400,69600,69700,66900,66700,
2012/10/22,66850,66660,68860,68960,66160,65960,
2012/10/23,66300,66110,68310,68410,65610,65410,
2012/10/24,66600,66110,68310,68410,65610,65410,
2012/10/25,66450,65960,68160,68260,65460,65260,
2012/10/26,,65880,67560,67660,64860,64660,64660
2012/10/29,,67000,67000,67100,65660,65460,65460
2012/10/30,,67000,67000,67100,65660,65460,65460
2012/10/31,,67000,67000,67100,65660,65460,65460
yyyy/mm/dd,201212,201301,201302,201303,201304,201305,201306
2012/11/01,67400,66900,67100,65660,65460,65460,
2012/11/02,67900,67600,67500,65660,65460,65460,
2012/11/05,67350,66700,66800,65660,65460,65460,
2012/11/06,67800,66700,66800,65660,65460,65460,
2012/11/07,68690,67600,67700,66560,66360,66360,
2012/11/08,67380,66700,66600,66560,66360,66360,
2012/11/09,67000,65900,66000,66000,66000,66000,
2012/11/12,67460,66400,66500,66500,66500,66500,
2012/11/13,67250,66200,66300,66300,66300,66300,
2012/11/14,67150,66200,66300,66300,66300,66300,
2012/11/15,67800,66900,67000,67000,67000,67000,
2012/11/16,67700,66900,67000,67000,67000,67000,
2012/11/19,67850,67100,67200,67200,67200,67200,
2012/11/20,68000,67300,67400,67400,67400,67400,
2012/11/21,67800,67100,67200,67200,67200,67200,
2012/11/22,67830,67100,67200,67200,67200,67200,
2012/11/26,,67900,68000,68000,68000,68000,68000
2012/11/27,,68300,68400,68000,68000,68000,68000
2012/11/28,,68000,68100,67700,67700,67700,67700
2012/11/29,,69000,69000,68200,68200,68200,68200
2012/11/30,,69500,69200,68200,68200,68200,68200
yyyy/mm/dd,201301,201302,201303,201304,201305,201306,201307
2012/12/03,69800,69200,68200,68200,68200,68200,
2012/12/04,69510,68900,67900,67900,67900,67900,
2012/12/05,69420,68800,67900,67900,67900,67900,
2012/12/06,69200,68600,68000,67900,67900,67900,
2012/12/07,68850,68250,67650,67550,67550,67550,
2012/12/10,68750,68250,67650,67550,67550,67550,
2012/12/11,68750,68000,67400,67300,67300,67300,
2012/12/12,69100,68150,68200,68100,68100,68100,
2012/12/13,70000,69050,69100,69000,69000,66110,
2012/12/14,70030,69050,69100,69000,69000,69150,
2012/12/17,71000,70000,69100,69000,69000,69150,
2012/12/18,71000,70000,68900,69000,69000,69150,
2012/12/19,71470,70500,69400,69500,69500,69650,
2012/12/20,72050,71900,70800,70900,70900,71050,
2012/12/21,72050,71750,70650,70750,70750,70900,
2012/12/25,71900,71750,70650,70750,70750,70900,
2012/12/26,,72750,71650,71750,71750,71900,71900
2012/12/27,,73850,72750,72850,72850,73000,73000
2012/12/28,,73850,72750,72850,72850,73000,73000
