yyyy/mm/dd,200303,200305,200307,200309,200311,200401
2003/01/06,22170,21380,19900,19420,19090,18490
2003/01/07,22170,21380,19950,19920,19390,18790
2003/01/08,22220,21510,20080,19850,19470,18820
2003/01/09,22570,21890,20460,20030,19550,18900
2003/01/10,22560,21880,20450,20020,19590,18940
2003/01/14,22560,21880,20450,20020,19560,19010
2003/01/15,22610,21800,20370,19890,19380,18830
2003/01/16,22610,21800,20620,20140,19630,19080
2003/01/17,22610,21650,20470,19990,19480,18930
2003/01/20,22760,22130,21100,20220,19760,19310
2003/01/21,22760,22130,21100,20220,19760,19310
2003/01/22,22760,21980,20950,20070,19910,19460
2003/01/23,22760,21990,20960,20080,19620,19170
2003/01/24,22760,21840,20860,20230,19920,19370
2003/01/27,22760,22140,21360,20930,20390,19890
2003/01/28,23310,23140,22350,21620,20780,20480
2003/01/29,23310,23190,22300,21420,20830,20280
2003/01/30,23410,23840,23100,22270,21430,20580
2003/01/31,23410,23840,23250,22220,21580,21080
yyyy/mm/dd,200305,200307,200309,200311,200401,200403
2003/02/03,24640,23740,22710,22170,21570,21120
2003/02/04,24520,23780,22850,22060,21210,20860
2003/02/05,23820,23070,22240,21550,21000,20600
2003/02/06,23970,23150,22420,21880,21330,20980
2003/02/07,24220,23430,22700,22260,21610,21160
2003/02/10,24570,24220,23640,23200,22260,21960
2003/02/12,24720,24800,24370,23280,22340,22090
2003/02/13,24820,24750,24320,23230,22340,22050
2003/02/14,24730,24280,23770,22880,22080,21640
2003/02/17,25030,24880,24110,23220,22270,21830
2003/02/18,24980,24800,23930,23240,22240,21900
2003/02/19,24930,24620,23750,23160,22410,21920
2003/02/20,25180,24950,24280,23690,22740,22200
2003/02/21,25180,24990,24320,23730,22880,22220
2003/02/24,24880,24780,24160,23520,22520,22200
2003/02/25,24230,24100,23480,22530,21580,21260
2003/02/26,23630,23350,22630,21930,20840,20770
2003/02/27,23630,23350,22980,22280,21190,20820
2003/02/28,23630,23350,22830,22130,21040,20860
yyyy/mm/dd,200305,200307,200309,200311,200401,200403
2003/03/03,24030,23950,23330,22530,21740,21320
2003/03/04,24030,23950,23330,22530,21690,21220
2003/03/05,23580,23370,22700,22100,21360,21140
2003/03/06,23030,22890,22220,21620,20980,20860
2003/03/07,23030,23090,22700,22100,21210,20690
2003/03/10,23030,23140,22550,21950,21010,20670
2003/03/11,22680,22810,22170,21470,20830,20340
2003/03/12,22680,23060,22470,22070,21330,20890
2003/03/13,22080,22710,21920,21420,20680,20490
2003/03/14,21930,22280,21390,20920,20530,20280
2003/03/17,21980,22310,21570,21300,20910,20410
2003/03/18,21980,22310,21620,21400,20810,20410
2003/03/19,21880,22110,21320,20950,20560,20110
2003/03/20,22020,22180,21440,21070,20730,20230
2003/03/24,22520,22780,22140,21770,21180,20530
2003/03/25,22620,22880,22190,21570,20980,20330
2003/03/26,22270,22500,21660,21190,20750,20210
2003/03/27,22020,22220,21380,21010,20570,20080
2003/03/28,21920,21870,21300,20980,20560,20030
2003/03/31,21920,22220,21550,21230,20810,20280
yyyy/mm/dd,200307,200309,200311,200401,200403,200405
2003/04/01,22220,21450,21130,20710,20280,20330
2003/04/02,22120,21190,21100,20680,20350,20200
2003/04/03,22070,21210,21120,20700,20370,20220
2003/04/04,22520,21950,21860,21440,21060,20760
2003/04/07,22520,22000,21860,21390,20810,20710
2003/04/08,22270,21870,21730,21060,20530,20580
2003/04/09,21770,21490,21350,20630,19990,19790
2003/04/10,21470,21130,20940,20070,19680,19480
2003/04/11,21120,20850,20660,20040,19650,19450
2003/04/14,21270,20930,20740,20120,19730,19630
2003/04/15,21020,20500,20310,19840,19800,19980
2003/04/16,21020,20500,20460,20140,20100,19870
2003/04/17,21270,20630,20590,20320,19980,19800
2003/04/18,21620,20960,20970,20700,20410,19910
2003/04/21,21620,20860,20870,20600,20310,19860
2003/04/22,22020,21310,21320,21050,20760,20610
2003/04/23,22570,21880,21890,21620,21030,20930
2003/04/24,22520,21800,21860,21590,21150,20900
2003/04/25,22420,21750,21810,21540,21000,20950
2003/04/28,22420,21900,22210,21940,21500,21400
2003/04/30,21720,21340,21450,20980,20510,20690
yyyy/mm/dd,200307,200309,200311,200401,200403,200405
2003/05/01,21370,20910,21070,20650,20430,20460
2003/05/02,21370,20960,21360,21040,20820,20950
2003/05/06,19920,20180,20360,20050,19830,19950
2003/05/07,20470,20350,20280,19970,19800,20020
2003/05/08,19620,19420,19350,19490,19320,19530
2003/05/09,19420,19070,19450,19790,19520,19740
2003/05/12,19620,19370,19400,19810,19790,19760
2003/05/13,19670,19700,19880,19990,19970,20090
2003/05/14,19620,19420,19500,19610,19590,19810
2003/05/15,19570,19390,19470,19430,19410,19930
2003/05/16,19690,19600,19580,19840,19770,20070
2003/05/19,19690,19500,19580,19590,19520,19820
2003/05/20,20230,19970,20000,20010,19940,19910
2003/05/21,20380,20300,20330,20440,20420,20290
2003/05/22,20380,19950,19980,20090,20070,19940
2003/05/23,20380,20200,20280,20390,20370,20240
2003/05/26,20580,20500,20580,20490,21020,20890
2003/05/27,20580,20500,20530,20440,20520,20340
2003/05/28,20480,20150,20240,20150,20160,19930
2003/05/29,20880,20100,20090,20000,20010,19530
2003/05/30,20130,19670,19760,19770,19880,19760
yyyy/mm/dd,200309,200311,200401,200403,200405,200407
2003/06/02,19820,19940,19950,20060,20090,20090
2003/06/03,19830,19780,19790,20100,19980,19780
2003/06/04,19380,19550,19710,19670,19550,19550
2003/06/05,19180,19140,19200,19210,19240,19260
2003/06/06,18680,18530,18590,18600,18630,19110
2003/06/09,19080,18830,18890,19150,19180,19300
2003/06/10,18950,18760,18870,19030,19110,19020
2003/06/11,18950,18760,18870,19030,18910,19070
2003/06/12,18650,18610,18720,18630,18710,19030
2003/06/13,18300,18380,18490,18400,18630,18840
2003/06/16,18350,18460,18820,18730,18710,18920
2003/06/17,18400,18540,18550,18660,18640,18940
2003/06/18,18400,18490,18450,18760,18740,18760
2003/06/19,18400,18440,18350,18660,18640,18850
2003/06/20,18400,18440,18350,18660,18640,19000
2003/06/23,18450,18920,18880,19140,18920,19030
2003/06/24,18150,18320,18380,18440,18370,18690
2003/06/25,18150,18220,18130,18390,18570,18490
2003/06/26,18200,18300,18160,18420,18300,18500
2003/06/27,18450,18540,18400,18660,18620,18470
2003/06/30,18450,18450,18210,18370,18580,18480
yyyy/mm/dd,200309,200311,200401,200403,200405,200407
2003/07/01,18350,18400,18260,18670,18630,18780
2003/07/02,18250,18350,18210,18620,18630,18780
2003/07/03,18500,18580,18440,18850,18860,18870
2003/07/04,18500,18530,18390,18600,18610,18670
2003/07/07,18500,18530,18390,18600,18610,18720
2003/07/08,18700,18780,18690,18900,18910,18570
2003/07/09,18750,18860,18770,19030,19040,19100
2003/07/10,18800,18890,18800,19060,19020,19130
2003/07/11,18400,18680,18590,18750,18710,19070
2003/07/14,18500,18730,18640,18800,18760,18970
2003/07/15,18600,18830,18740,18900,18860,19070
2003/07/16,18600,18980,18940,19150,19210,19220
2003/07/17,18600,18980,18990,19200,19260,19270
2003/07/18,18950,19260,19270,19480,19390,19490
2003/07/22,18950,19360,19570,19780,19690,19790
2003/07/23,18900,19480,19840,20050,19960,19990
2003/07/24,18900,19480,20040,20150,19860,19930
2003/07/25,18900,19480,20070,19980,19870,19690
2003/07/28,18900,19480,20070,19980,19970,19880
2003/07/29,22350,20280,20520,20430,20270,19980
2003/07/30,22250,21030,20860,20770,20310,20220
2003/07/31,22240,20780,20610,20370,21020,21010
yyyy/mm/dd,200311,200401,200403,200405,200407,200409
2003/08/01,20780,20610,20420,20620,20450,20450
2003/08/04,20780,20610,20470,20870,20700,20700
2003/08/05,20780,20610,20440,20990,20920,20570
2003/08/06,20780,20610,20340,20690,20390,20030
2003/08/07,20730,20580,20410,20660,20110,19950
2003/08/08,19930,19780,19670,19920,19620,19460
2003/08/11,19580,19540,19430,19530,19200,18910
2003/08/12,19630,19570,19760,19810,19430,19340
2003/08/13,19480,19490,19680,19630,19550,19610
2003/08/14,19480,19490,19830,19780,19350,19460
2003/08/15,19330,19360,19550,19400,19410,19520
2003/08/18,19330,19360,19550,19450,19460,19420
2003/08/19,19430,19760,19950,19850,19860,19870
2003/08/20,19380,19430,19620,19520,19530,19540
2003/08/21,19380,19430,19620,19520,19530,19540
2003/08/22,19330,19300,19390,19240,19250,19260
2003/08/25,19330,19300,19390,19240,19300,19360
2003/08/26,19330,19350,19440,19290,19450,19460
2003/08/27,19530,19600,19690,19540,19150,19210
2003/08/28,19230,19400,19440,19340,19590,19450
2003/08/29,19510,19240,19130,19100,19310,19050
yyyy/mm/dd,200311,200401,200403,200405,200407,200409
2003/09/01,20510,19840,18780,19350,19260,19390
2003/09/02,20560,19600,18040,19710,19300,19530
2003/09/03,20410,19380,18840,19300,19190,19300
2003/09/04,20410,19380,19240,19290,19270,19490
2003/09/05,20410,19380,19190,19190,19320,19490
2003/09/08,20410,19380,19190,19190,19320,19390
2003/09/09,20410,19380,19190,19140,19170,19280
2003/09/10,20410,19380,19190,19140,19170,19280
2003/09/11,20410,19380,19190,19240,19320,19540
2003/09/12,20410,19380,19140,19090,19120,19390
2003/09/16,20410,19380,19140,19090,19070,19290
2003/09/17,20410,19380,19190,19240,19470,19690
2003/09/18,20410,19380,19040,19190,19420,19490
2003/09/19,20360,19350,19110,19010,19340,19410
2003/09/22,20360,19350,19360,19060,18980,19500
2003/09/24,20360,19350,18560,18260,18180,18700
2003/09/25,20360,19350,17810,17760,18440,18910
2003/09/26,20510,18780,17240,18240,18460,18340
2003/09/29,20510,18780,17440,18390,18610,18300
2003/09/30,20560,18810,17740,18230,18840,18650
yyyy/mm/dd,200401,200403,200405,200407,200409,200411
2003/10/01,18810,17740,18330,18790,18600,18600
2003/10/02,18810,17740,18380,18530,18800,18800
2003/10/03,18810,17840,18480,18630,18850,18850
2003/10/06,18810,17840,18630,18730,19000,19000
2003/10/07,18760,17660,18250,18150,18590,18590
2003/10/08,18710,17630,17870,17500,18020,18480
2003/10/09,18710,17630,17770,17400,17920,18430
2003/10/10,18710,17630,17470,17100,17620,17980
2003/10/14,18760,17660,17400,17160,17680,18090
2003/10/15,18760,17660,17400,17360,17880,18290
2003/10/16,18360,17670,17410,17720,18040,18500
2003/10/17,18360,17670,17410,17920,17690,18360
2003/10/20,18410,17700,17440,17800,17710,18190
2003/10/21,18360,17720,17560,17870,17780,17770
2003/10/22,18460,17770,17610,17820,17850,17890
2003/10/23,18110,17790,17530,17690,17670,17760
2003/10/24,18110,17790,17530,17690,17770,18160
2003/10/27,18110,17790,17530,17690,17920,18310
2003/10/28,18110,17790,17530,17690,17920,18310
2003/10/29,17710,17790,17530,17540,17920,18260
2003/10/30,17710,18590,18280,18190,17920,18010
2003/10/31,17610,18580,17720,17630,17560,17650
yyyy/mm/dd,200401,200403,200405,200407,200409,200411
2003/11/04,17610,18530,17670,17230,17160,17350
2003/11/05,17610,18630,17570,17130,17260,17810
2003/11/06,17610,18630,17570,17130,17310,17860
2003/11/07,17410,18520,17460,17070,17400,18040
2003/11/10,17410,18520,17460,17170,17650,18040
2003/11/11,17410,18520,17460,17270,17750,18140
2003/11/12,17410,18520,17460,17270,17750,18140
2003/11/13,17410,18520,17460,17270,17600,18370
2003/11/14,17410,18520,17710,17570,17850,18280
2003/11/17,17410,18520,17760,17820,18100,18630
2003/11/18,17410,18570,17810,17820,18000,18530
2003/11/19,17410,18570,17710,17620,17900,18380
2003/11/20,17410,18570,17750,17860,18190,18350
2003/11/21,17410,18570,17600,17350,18130,18190
2003/11/25,17410,18320,17050,17410,17990,17850
2003/11/26,17410,19020,17260,17470,18010,18020
2003/11/27,17410,19020,17660,17870,18210,18320
2003/11/28,17410,19020,17660,17870,18160,18270
yyyy/mm/dd,200403,200405,200407,200409,200411,200501
2003/12/01,19000,17700,17910,18200,18360,18410
2003/12/02,19000,17750,18360,18450,18300,18600
2003/12/03,19000,17950,18460,18550,18900,18950
2003/12/04,19000,18750,18500,18590,18780,18880
2003/12/05,19000,18750,18550,18640,19030,19150
2003/12/08,19000,18750,18550,18640,19030,19150
2003/12/09,19000,18650,18450,18540,18610,18980
2003/12/10,19000,18650,18450,18540,18610,18980
2003/12/11,19000,18650,18450,18540,18710,18980
2003/12/12,19000,18700,18500,18590,18760,19100
2003/12/15,19000,18800,18600,18690,18860,18900
2003/12/16,19000,18800,18500,17990,18120,18310
2003/12/17,19000,18750,18450,18040,18170,18410
2003/12/18,18950,18520,18220,18010,18240,18580
2003/12/19,18950,18570,18270,18060,18340,18530
2003/12/22,18950,18590,17470,17270,17900,18140
2003/12/24,18850,17790,16930,17130,17760,17700
2003/12/25,18850,17790,16930,17130,17760,17500
2003/12/26,18850,17790,16830,17030,17960,17700
