yyyy/mm/dd,200201,200202,200203,200204,200205,200206
2002/01/04,123,123,123,123,123,123
2002/01/07,123,123,123,123,123,123
2002/01/08,123,123,123,123,123,123
2002/01/09,123,123,123,123,123,123
2002/01/10,123,123,123,123,123,123
2002/01/11,123,123,123,123,123,123
2002/01/15,123,123,123,123,123,123
2002/01/16,123,123,123,123,123,123
2002/01/17,123,123,123,123,123,123
2002/01/18,123,123,123,123,123,123
2002/01/21,123,123,123,123,123,123
2002/01/22,123,123,123,123,123,123
2002/01/23,123,123,123,123,123,123
2002/01/24,123,123,123,123,123,123
2002/01/25,123,123,123,123,123,123
2002/01/28,123,123,123,123,123,123
2002/01/29,,123,123,123,123,123
2002/01/30,,123,123,123,123,123
2002/01/31,,123,123,123,123,123
yyyy/mm/dd,200202,200203,200204,200205,200206,200207
2002/02/01,123,123,123,123,123,123
2002/02/04,123,123,123,123,123,123
2002/02/05,123,123,123,123,123,123
2002/02/06,123,123,123,123,123,123
2002/02/07,123,123,123,123,123,123
2002/02/08,123,123,123,123,123,123
2002/02/12,123,123,123,123,123,123
2002/02/13,123,123,123,123,123,123
2002/02/14,123,123,123,123,123,123
2002/02/15,123,123,123,123,123,123
2002/02/18,123,123,123,123,123,123
2002/02/19,123,123,123,123,123,123
2002/02/20,123,123,123,123,123,123
2002/02/21,123,123,123,123,123,123
2002/02/22,123,123,123,123,123,123
2002/02/25,123,123,123,123,123,123
2002/02/26,,123,123,123,123,123
2002/02/27,,123,123,123,123,123
2002/02/28,,123,123,123,123,123
yyyy/mm/dd,200203,200204,200205,200206,200207,200208
2002/03/01,123,123,123,123,123,123
2002/03/04,123,123,123,123,123,123
2002/03/05,123,123,123,123,123,123
2002/03/06,123,123,123,123,123,123
2002/03/07,123,123,123,123,123,123
2002/03/08,123,123,123,123,123,123
2002/03/11,123,123,123,123,123,123
2002/03/12,123,123,123,123,123,123
2002/03/13,123,123,123,123,123,123
2002/03/14,123,123,123,123,123,123
2002/03/15,123,123,123,123,123,123
2002/03/18,123,123,123,123,123,123
2002/03/19,123,123,123,123,123,123
2002/03/20,123,123,123,123,123,123
2002/03/22,123,123,123,123,123,123
2002/03/25,123,123,123,123,123,123
2002/03/26,123,123,123,123,123,123
2002/03/27,,123,123,123,123,123
2002/03/28,,123,123,123,123,123
2002/03/29,,123,123,123,123,123
yyyy/mm/dd,200204,200205,200206,200207,200208,200209
2002/04/01,123,123,123,123,123,123
2002/04/02,123,123,123,123,123,123
2002/04/03,123,123,123,123,123,123
2002/04/04,123,123,123,123,123,123
2002/04/05,123,123,123,123,123,123
2002/04/08,123,123,123,123,123,123
2002/04/09,123,123,123,123,123,123
2002/04/10,123,123,123,123,123,123
2002/04/11,123,123,123,123,123,123
2002/04/12,123,123,123,123,123,123
2002/04/15,123,123,123,123,123,123
2002/04/16,123,123,123,123,123,123
2002/04/17,123,123,123,123,123,123
2002/04/18,123,123,123,123,123,123
2002/04/19,123,123,123,123,123,123
2002/04/22,123,123,123,123,123,123
2002/04/23,123,123,123,123,123,123
2002/04/24,123,123,123,123,123,123
2002/04/25,,123,123,123,123,123
2002/04/26,,123,123,123,123,123
2002/04/30,,123,123,123,123,123
yyyy/mm/dd,200205,200206,200207,200208,200209,200210
2002/05/01,123,123,123,123,123,123
2002/05/02,123,123,123,123,123,123
2002/05/07,123,123,123,123,123,123
2002/05/08,123,123,123,123,123,123
2002/05/09,123,123,123,123,123,123
2002/05/10,123,123,123,123,123,123
2002/05/13,123,123,123,123,123,123
2002/05/14,123,123,123,123,123,123
2002/05/15,123,123,123,123,123,123
2002/05/16,123,123,123,123,123,123
2002/05/17,123,123,123,123,123,123
2002/05/20,123,123,123,123,123,123
2002/05/21,123,123,123,123,123,123
2002/05/22,123,123,123,123,123,123
2002/05/23,123,123,123,123,123,123
2002/05/24,123,123,123,123,123,123
2002/05/27,123,123,123,123,123,123
2002/05/28,123,123,123,123,123,123
2002/05/29,,123,123,123,123,123
2002/05/30,,123,123,123,123,123
2002/05/31,,123,123,123,123,123
yyyy/mm/dd,200206,200207,200208,200209,200210,200211
2002/06/03,123,123,123,123,123,123
2002/06/04,123,123,123,123,123,123
2002/06/05,123,123,123,123,123,123
2002/06/06,123,123,123,123,123,123
2002/06/07,123,123,123,123,123,123
2002/06/10,123,123,123,123,123,123
2002/06/11,123,123,123,123,123,123
2002/06/12,123,123,123,123,123,123
2002/06/13,123,123,123,123,123,123
2002/06/14,123,123,123,123,123,123
2002/06/17,123,123,123,123,123,123
2002/06/18,123,123,123,123,123,123
2002/06/19,123,123,123,123,123,123
2002/06/20,123,123,123,123,123,123
2002/06/21,123,123,123,123,123,123
2002/06/24,123,123,123,123,123,123
2002/06/25,123,123,123,123,123,123
2002/06/26,,123,123,123,123,123
2002/06/27,,123,123,123,123,123
2002/06/28,,123,123,123,123,123
yyyy/mm/dd,200207,200208,200209,200210,200211,200212
2002/07/01,123,123,123,123,123,123
2002/07/02,123,123,123,123,123,123
2002/07/03,123,123,123,123,123,123
2002/07/04,123,123,123,123,123,123
2002/07/05,123,123,123,123,123,123
2002/07/08,123,123,123,123,123,123
2002/07/09,123,123,123,123,123,123
2002/07/10,123,123,123,123,123,123
2002/07/11,123,123,123,123,123,123
2002/07/12,123,123,123,123,123,123
2002/07/15,123,123,123,123,123,123
2002/07/16,123,123,123,123,123,123
2002/07/17,123,123,123,123,123,123
2002/07/18,123,123,123,123,123,123
2002/07/19,123,123,123,123,123,123
2002/07/22,123,123,123,123,123,123
2002/07/23,123,123,123,123,123,123
2002/07/24,123,123,123,123,123,123
2002/07/25,123,123,123,123,123,123
2002/07/26,123,123,123,123,123,123
2002/07/29,,123,123,123,123,123
2002/07/30,,123,123,123,123,123
2002/07/31,,123,123,123,123,123
yyyy/mm/dd,200208,200209,200210,200211,200212,200301
2002/08/01,123,123,123,123,123,123
2002/08/02,123,123,123,123,123,123
2002/08/05,123,123,123,123,123,123
2002/08/06,123,123,123,123,123,123
2002/08/07,123,123,123,123,123,123
2002/08/08,123,123,123,123,123,123
2002/08/09,123,123,123,123,123,123
2002/08/12,123,123,123,123,123,123
2002/08/13,123,123,123,123,123,123
2002/08/14,123,123,123,123,123,123
2002/08/15,123,123,123,123,123,123
2002/08/16,123,123,123,123,123,123
2002/08/19,123,123,123,123,123,123
2002/08/20,123,123,123,123,123,123
2002/08/21,123,123,123,123,123,123
2002/08/22,123,123,123,123,123,123
2002/08/23,123,123,123,123,123,123
2002/08/26,123,123,123,123,123,123
2002/08/27,123,123,123,123,123,123
2002/08/28,,123,123,123,123,123
2002/08/29,,123,123,123,123,123
2002/08/30,,123,123,123,123,123
yyyy/mm/dd,200209,200210,200211,200212,200301,200302
2002/09/02,123,123,123,123,123,123
2002/09/03,123,123,123,123,123,123
2002/09/04,123,123,123,123,123,123
2002/09/05,123,123,123,123,123,123
2002/09/06,123,123,123,123,123,123
2002/09/09,123,123,123,123,123,123
2002/09/10,123,123,123,123,123,123
2002/09/11,123,123,123,123,123,123
2002/09/12,123,123,123,123,123,123
2002/09/13,123,123,123,123,123,123
2002/09/17,123,123,123,123,123,123
2002/09/18,123,123,123,123,123,123
2002/09/19,123,123,123,123,123,123
2002/09/20,123,123,123,123,123,123
2002/09/24,123,123,123,123,123,123
2002/09/25,123,123,123,123,123,123
2002/09/26,,123,123,123,123,123
2002/09/27,,123,123,123,123,123
2002/09/30,,123,123,123,123,123
yyyy/mm/dd,200210,200211,200212,200301,200302,200303
2002/10/01,123,123,123,123,123,123
2002/10/02,123,123,123,123,123,123
2002/10/03,123,123,123,123,123,123
2002/10/04,123,123,123,123,123,123
2002/10/07,123,123,123,123,123,123
2002/10/08,123,123,123,123,123,123
2002/10/09,123,123,123,123,123,123
2002/10/10,123,123,123,123,123,123
2002/10/11,123,123,123,123,123,123
2002/10/15,123,123,123,123,123,123
2002/10/16,123,123,123,123,123,123
2002/10/17,123,123,123,123,123,123
2002/10/18,123,123,123,123,123,123
2002/10/21,123,123,123,123,123,123
2002/10/22,123,123,123,123,123,123
2002/10/23,123,123,123,123,123,123
2002/10/24,123,123,123,123,123,123
2002/10/25,123,123,123,123,123,123
2002/10/28,123,123,123,123,123,123
2002/10/29,,123,123,123,123,123
2002/10/30,,123,123,123,123,123
2002/10/31,,123,123,123,123,123
yyyy/mm/dd,200211,200212,200301,200302,200303,200304
2002/11/01,123,123,123,123,123,123
2002/11/05,123,123,123,123,123,123
2002/11/06,123,123,123,123,123,123
2002/11/07,123,123,123,123,123,123
2002/11/08,123,123,123,123,123,123
2002/11/11,123,123,123,123,123,123
2002/11/12,123,123,123,123,123,123
2002/11/13,123,123,123,123,123,123
2002/11/14,123,123,123,123,123,123
2002/11/15,123,123,123,123,123,123
2002/11/18,123,123,123,123,123,123
2002/11/19,123,123,123,123,123,123
2002/11/20,123,123,123,123,123,123
2002/11/21,123,123,123,123,123,123
2002/11/22,123,123,123,123,123,123
2002/11/25,123,123,123,123,123,123
2002/11/26,123,123,123,123,123,123
2002/11/27,,123,123,123,123,123
2002/11/28,,123,123,123,123,123
2002/11/29,,123,123,123,123,123
yyyy/mm/dd,200212,200301,200302,200303,200304,200305
2002/12/02,123,123,123,123,123,123
2002/12/03,123,123,123,123,123,123
2002/12/04,123,123,123,123,123,123
2002/12/05,123,123,123,123,123,123
2002/12/06,123,123,123,123,123,123
2002/12/09,123,123,123,123,123,123
2002/12/10,123,123,123,123,123,123
2002/12/11,123,123,123,123,123,123
2002/12/12,123,123,123,123,123,123
2002/12/13,123,123,123,123,123,123
2002/12/16,123,123,123,123,123,123
2002/12/17,123,123,123,123,123,123
2002/12/18,123,123,123,123,123,123
2002/12/19,123,123,123,123,123,123
2002/12/20,,123,123,123,123,123
2002/12/24,,123,123,123,123,123
2002/12/25,,123,123,123,123,123
2002/12/26,,123,123,123,123,123
2002/12/27,,123,123,123,123,123
