yyyy/mm/dd,199801,199802,199803,199804,199805,199806
1998/01/05,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/06,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/07,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/08,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/09,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/12,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/13,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/14,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/16,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/19,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/20,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/21,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/22,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/23,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/26,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/27,149.5,149.5,149.5,149.5,149.5,149.5
1998/01/28,,149.5,149.5,149.5,149.5,149.5
1998/01/29,,149.5,149.5,149.5,149.5,149.5
1998/01/30,,149.5,149.5,149.5,149.5,149.5
yyyy/mm/dd,199802,199803,199804,199805,199806,199807
1998/02/02,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/03,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/04,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/05,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/06,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/09,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/10,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/12,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/13,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/16,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/17,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/18,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/19,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/20,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/23,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/24,149.5,149.5,149.5,149.5,149.5,149.5
1998/02/25,,149.5,149.5,149.5,149.5,149.5
1998/02/26,,149.5,149.5,149.5,149.5,149.5
1998/02/27,,149.5,149.5,149.5,149.5,149.5
yyyy/mm/dd,199803,199804,199805,199806,199807,199808
1998/03/02,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/03,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/04,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/05,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/06,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/09,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/10,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/11,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/12,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/13,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/16,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/17,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/18,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/19,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/20,149.5,149.5,149.5,149.5,149.5,149.5
