yyyy/mm/dd,200402,200403,200404,200405,200406,200407,200408
2004/01/05,27810,27970,29000,29550,29340,29010,
2004/01/06,27600,28030,28960,29650,29460,29290,
2004/01/07,28100,28310,29150,29680,29530,29390,
2004/01/08,28590,28810,29400,29760,29440,29350,
2004/01/09,29030,29270,29910,30050,29790,29660,
2004/01/13,29800,29800,30240,30390,30140,29910,
2004/01/14,29300,29400,29800,29970,29690,29410,
2004/01/15,29440,29610,29880,30000,29730,29520,
2004/01/16,29290,28950,29180,29330,29030,28820,
2004/01/19,29090,28940,29230,29650,29300,29070,
2004/01/20,28300,29200,29530,29940,29740,29560,
2004/01/21,,29210,29630,29990,29690,29490,29180
2004/01/22,,29160,29630,29990,29800,29600,29330
2004/01/23,,28830,29370,29780,29610,29410,29170
2004/01/26,,28420,28960,29510,29280,29050,28720
2004/01/27,,28410,28900,29400,29190,29030,28710
2004/01/28,,28200,28620,29090,28830,28670,28290
2004/01/29,,28410,28770,29340,29070,28860,28480
2004/01/30,,28560,29050,29410,29070,28690,28300
yyyy/mm/dd,200403,200404,200405,200406,200407,200408,200409
2004/02/02,28270,28790,29260,28910,28490,28100,
2004/02/03,28380,29000,29420,28990,28560,28070,
2004/02/04,28350,28980,29440,29020,28580,28150,
2004/02/05,28040,28610,29090,28580,27890,27450,
2004/02/06,28280,28920,29360,28750,28060,27490,
2004/02/09,28480,28920,29300,28690,27910,27270,
2004/02/10,28660,29310,29560,28910,28200,27540,
2004/02/12,28580,29260,29460,28940,28310,27700,
2004/02/13,28880,29560,29780,29380,28650,27990,
2004/02/16,29250,29950,29930,29620,28880,28200,
2004/02/17,29200,29960,30020,29660,28980,28370,
2004/02/18,29540,30210,30270,29830,29330,28700,
2004/02/19,29300,30070,30100,29740,29180,28590,
2004/02/20,28920,30310,30310,30040,29600,29000,
2004/02/23,,30200,30050,29920,29490,28950,28380
2004/02/24,,30330,30410,30180,29810,29280,28760
2004/02/25,,30350,30650,30400,29880,29360,28700
2004/02/26,,31050,31350,31100,30580,30060,29400
2004/02/27,,31370,31710,31390,30920,30260,29590
yyyy/mm/dd,200404,200405,200406,200407,200408,200409,200410
2004/03/01,32420,32410,32090,31620,30960,30290,
2004/03/02,32660,33110,32790,32320,31660,30990,
2004/03/03,32200,32800,32600,32090,31510,30690,
2004/03/04,31600,31920,31600,31170,30650,29890,
2004/03/05,31760,32370,32010,31520,31000,30350,
2004/03/08,31900,32740,32350,31880,31340,30690,
2004/03/09,31810,32800,32570,31990,31380,30620,
2004/03/10,32000,33090,32790,32070,31510,30760,
2004/03/11,32050,32870,32730,32190,31700,30900,
2004/03/12,32440,33180,33270,32800,32280,31530,
2004/03/15,32200,32900,33000,32650,32170,31560,
2004/03/16,32100,32770,32770,32480,31880,31240,
2004/03/17,32440,32860,32700,32280,31620,30850,
2004/03/18,33120,33430,32930,32370,31640,30900,
2004/03/19,34000,33690,33170,32360,31600,30790,
2004/03/22,,34230,33670,32750,32080,31280,30550
2004/03/23,,34300,33850,32800,32000,31190,30550
2004/03/24,,34670,34280,33290,32410,31580,30940
2004/03/25,,34180,33780,32700,31720,30880,30240
2004/03/26,,33530,33080,32000,31020,30180,29540
2004/03/29,,33210,32380,31300,30320,29480,28840
2004/03/30,,33810,32920,31520,30560,29640,28700
2004/03/31,,34050,33180,31840,30890,29970,29100
yyyy/mm/dd,200405,200406,200407,200408,200409,200410,200411
2004/04/01,33770,33040,31780,30600,29770,28950,
2004/04/02,33360,32680,31140,29990,29000,28200,
2004/04/05,33510,32750,31240,30070,28850,27990,
2004/04/06,33790,33000,31670,30400,29250,28430,
2004/04/07,33770,32910,31440,30200,29200,28380,
2004/04/08,34010,33310,32080,30900,29900,29080,
2004/04/09,33820,33170,32180,31280,30550,29690,
2004/04/12,33890,33280,32330,31470,30690,29950,
2004/04/13,34000,33350,32330,31360,30550,29700,
2004/04/14,34000,33590,32490,31570,30780,29940,
2004/04/15,34210,34000,32640,31740,30910,30120,
2004/04/16,34120,34400,33120,32180,31360,30500,
2004/04/19,34500,34700,33520,32320,31610,30770,
2004/04/20,33800,34000,32820,31620,30910,30070,
2004/04/21,,34320,33020,31980,31100,30140,29600
2004/04/22,,34400,33020,31910,30820,29930,29270
2004/04/23,,34590,33020,32000,31070,30070,29590
2004/04/26,,34400,32800,31850,30990,30040,29580
2004/04/27,,34590,32900,31950,31040,30080,29640
2004/04/28,,34880,33360,32570,31620,30700,30330
2004/04/30,,35460,33910,32810,31800,31100,30790
yyyy/mm/dd,200406,200407,200408,200409,200410,200411,200412
2004/05/06,36440,34610,33510,32500,31800,31490,
2004/05/07,36440,35110,34000,33200,32500,32190,
2004/05/10,36850,35710,34660,33980,33400,33040,
2004/05/11,35980,34890,33610,32930,32350,31990,
2004/05/12,36860,35670,34530,33660,32800,32460,
2004/05/13,37800,36620,35440,34490,33600,33450,
2004/05/14,38000,37250,36030,34980,33960,33790,
2004/05/17,38850,37950,36730,35680,34660,34490,
2004/05/18,38400,37580,36160,34980,33960,33790,
2004/05/19,37650,36880,35460,34280,33260,33090,
2004/05/20,39720,37930,36510,35310,34120,33500,
2004/05/21,,38980,37560,35530,33550,32690,32350
2004/05/24,,37940,36590,34480,32500,31640,31300
2004/05/25,,38980,37320,35490,33340,32490,32230
2004/05/26,,39680,38020,35950,33730,32530,32090
2004/05/27,,40380,38720,36650,34410,32320,31590
2004/05/28,,40800,39170,36520,33710,31620,30890
2004/05/31,,41500,39870,37220,34410,32300,31560
yyyy/mm/dd,200407,200408,200409,200410,200411,200412,200501
2004/06/01,40540,39170,36520,33710,32050,31600,
2004/06/02,40900,39400,36900,34410,32750,32300,
2004/06/03,41210,39600,37060,34630,33040,32410,
2004/06/04,41950,39600,36500,34100,32400,31850,
2004/06/07,41490,39050,35900,33400,31700,31200,
2004/06/08,41600,39030,35740,33000,31670,31100,
2004/06/09,40010,38330,35040,32300,30970,30400,
2004/06/10,39050,37630,34340,31600,31050,30570,
2004/06/11,39650,37010,34040,32370,31620,31070,
2004/06/14,39590,36710,34280,32620,31930,31520,
2004/06/15,39080,35660,33260,31950,31360,30990,
2004/06/16,39540,35820,33500,32240,31650,31230,
2004/06/17,40510,36520,34200,32670,31790,31390,
2004/06/18,39940,36740,34420,33070,32430,31990,
2004/06/21,,37060,34370,32860,32110,31710,31520
2004/06/22,,36690,33920,32320,31410,31010,30820
2004/06/23,,36030,33780,32050,31100,30660,30490
2004/06/24,,35550,33200,31520,30700,30300,30020
2004/06/25,,36140,33510,31930,31070,30470,30200
2004/06/28,,35870,33250,31690,30680,29970,29570
2004/06/29,,35170,32550,30990,29980,29270,28870
2004/06/30,,34810,32530,31060,30200,29560,29210
yyyy/mm/dd,200408,200409,200410,200411,200412,200501,200502
2004/07/01,34170,32100,30610,29760,29170,29080,
2004/07/02,34940,32790,31150,30300,29860,29600,
2004/07/05,35990,33490,31850,31000,30560,30300,
2004/07/06,36500,34190,32550,31700,31260,31000,
2004/07/07,36200,33780,32350,31520,31100,30880,
2004/07/08,36300,33800,32460,31770,31240,31090,
2004/07/09,36720,34470,32800,31920,31400,31360,
2004/07/12,36550,34620,32800,31680,31250,31110,
2004/07/13,37000,35320,33300,31900,31220,31000,
2004/07/14,37990,36020,33910,32600,31910,31590,
2004/07/15,38830,36720,34610,33300,32560,32290,
2004/07/16,39000,36690,34520,33360,32700,32650,
2004/07/20,38560,36790,34350,33170,32510,32370,
2004/07/21,,36710,34140,33070,32390,32270,32440
2004/07/22,,37410,34500,33320,32650,32620,32990
2004/07/23,,38110,35200,34020,33350,33320,33690
2004/07/26,,38810,35900,34720,34050,34020,34390
2004/07/27,,39800,36870,35230,34500,34100,34400
2004/07/28,,39600,37540,35700,34470,33740,34220
2004/07/29,,40650,38590,36750,35520,34790,35210
2004/07/30,,41700,39640,37800,36570,35840,36240
yyyy/mm/dd,200409,200410,200411,200412,200501,200502,200503
2004/08/02,41910,39620,37020,35520,34790,35190,
2004/08/03,42470,40670,38070,36570,35580,35710,
2004/08/04,42210,40860,38690,37500,36270,35910,
2004/08/05,41340,39810,37640,36450,35220,34870,
2004/08/06,42070,40450,38340,37150,35920,35570,
2004/08/09,41100,39750,37640,36450,35220,34870,
2004/08/10,40730,39100,37170,36200,35220,34940,
2004/08/11,39420,38400,36470,35500,34900,34940,
2004/08/12,39430,37850,36270,35710,35270,35430,
2004/08/13,40000,38550,36970,36410,35970,36130,
2004/08/16,41510,39250,37670,37110,36670,36830,
2004/08/17,40990,39520,38390,37600,37130,37360,
2004/08/18,40700,39100,38080,37410,37310,37420,
2004/08/19,40860,39300,38260,37520,37400,37630,
2004/08/20,41500,39530,38560,37960,37890,38420,
2004/08/23,,39040,38040,37820,37890,38470,38850
2004/08/24,,38420,37340,37120,37190,37770,38150
2004/08/25,,38620,37710,37150,36600,37070,37450
2004/08/26,,37920,37010,36450,35900,36370,36750
2004/08/27,,38210,37140,35750,35200,35670,36050
2004/08/30,,38000,36760,35740,35150,35300,35940
2004/08/31,,38290,37090,35800,34870,34570,35260
yyyy/mm/dd,200410,200411,200412,200501,200502,200503,200504
2004/09/01,38730,37440,35900,34960,34730,35240,
2004/09/02,38820,37890,36440,35850,35700,36250,
2004/09/03,39000,38150,36600,35700,35510,35860,
2004/09/06,39370,38750,36800,35760,35610,36000,
2004/09/07,38830,37950,36000,34960,34810,35200,
2004/09/08,38910,38050,35970,34790,34270,34490,
2004/09/09,38510,37250,35170,33990,33470,33690,
2004/09/10,39000,38050,35950,34790,34270,34490,
2004/09/13,38590,37250,35150,33990,33700,34070,
2004/09/14,38490,36550,34550,33790,33400,33700,
2004/09/15,38950,37300,35350,34590,34200,34500,
2004/09/16,38880,37240,35500,34990,34830,35300,
2004/09/17,39560,37080,35250,34600,34430,35010,
2004/09/21,,37640,36050,35400,35230,35810,37600
2004/09/22,,37300,36140,35970,35930,36610,37590
2004/09/24,,37750,36820,36770,36730,37410,38390
2004/09/27,,38370,37620,37570,37530,38210,39190
2004/09/28,,39570,38820,38770,38730,39410,40390
2004/09/29,,38770,38360,38660,39370,40230,41000
2004/09/30,,38060,37480,38210,39060,39890,40750
yyyy/mm/dd,200411,200412,200501,200502,200503,200504,200505
2004/10/01,37580,38000,38640,39440,40000,41260,
2004/10/04,37580,37960,38060,38600,39340,40510,
2004/10/05,38100,38480,38750,39400,40140,41310,
2004/10/06,38880,39280,39550,40200,40940,42110,
2004/10/07,39790,40480,40750,41400,42140,43310,
2004/10/08,39160,39280,39940,40600,41180,42550,
2004/10/12,40670,40480,41140,41800,42380,43750,
2004/10/13,39600,39350,40040,40600,41180,42900,
2004/10/14,40130,40100,40680,41420,42170,43600,
2004/10/15,40660,40660,41480,42220,42970,44400,
2004/10/18,41900,41460,42280,43020,43770,45200,
2004/10/19,41450,41900,42640,43260,44100,44970,
2004/10/20,41510,41540,41550,42070,42900,43770,
2004/10/21,41550,42250,42630,43230,43860,44810,
2004/10/22,41330,41300,42100,42860,43740,44810,
2004/10/25,40440,40540,41950,43170,44140,45350,
2004/10/26,39840,40500,41760,42520,43340,44550,
2004/10/27,,40900,42330,43230,44140,45350,46000
2004/10/28,,40100,41530,42430,43340,44550,45200
2004/10/29,,39300,40730,41630,42540,43750,44400
yyyy/mm/dd,200412,200501,200502,200503,200504,200505,200506
2004/11/01,39000,39940,40800,41340,42550,43200,
2004/11/02,38600,38740,39600,40140,41350,42000,
2004/11/04,38420,38410,38900,39440,40670,41300,
2004/11/05,38000,38100,38420,38920,40140,40520,
2004/11/08,38300,37970,38160,38710,39900,40350,
2004/11/09,38590,37810,38400,39110,40260,40770,
2004/11/10,37500,37010,37600,38310,39460,39970,
2004/11/11,37310,36210,36800,37510,38660,39170,
2004/11/12,37700,36660,37210,37640,38460,38740,
2004/11/15,37300,36120,36560,36900,37770,38020,
2004/11/16,37680,36620,37150,37750,38840,39100,
2004/11/17,36690,35590,36230,37080,38020,38440,
2004/11/18,36660,35600,36260,37000,38040,38350,
2004/11/19,35870,34860,35460,36200,37240,37550,
2004/11/22,36500,35660,36260,37000,38040,38350,
2004/11/24,35920,36300,37060,37800,38840,39150,
2004/11/25,36260,37500,38260,39000,40040,40350,
2004/11/26,,37420,38340,39550,40360,40610,40610
2004/11/29,,37210,38540,39340,40180,40450,40600
2004/11/30,,37100,38320,39330,40190,40470,40450
yyyy/mm/dd,200501,200502,200503,200504,200505,200506,200507
2004/12/01,36140,37120,38130,38990,39270,39250,
2004/12/02,34800,36320,37330,38190,38470,38450,
2004/12/03,33650,35120,36130,36990,37270,37250,
2004/12/06,33880,34400,35350,36190,36230,36050,
2004/12/07,33950,34530,35370,36050,36010,35490,
2004/12/08,33800,34190,35270,35940,36070,35650,
2004/12/09,33430,34240,35180,36060,36070,35660,
2004/12/10,33340,34440,35280,36040,36110,35630,
2004/12/13,33290,34320,35050,35980,36110,35590,
2004/12/14,33350,34450,35170,36160,36420,35950,
2004/12/15,34200,35250,35970,36960,37220,36750,
2004/12/16,34470,35650,36440,37450,37600,36890,
2004/12/17,34530,35640,36500,37230,37300,36760,
2004/12/20,35200,36440,37300,38030,38100,37560,
2004/12/21,34500,35970,36860,37750,37790,37440,
2004/12/22,32830,35170,36060,36950,36990,36640,
2004/12/24,,34370,35260,36150,36190,35840,34780
2004/12/27,,33520,34510,35620,35600,34900,34290
2004/12/28,,33390,33910,34790,34960,34190,33800
