yyyy/mm/dd,199901,199902,199903,199904,199905,199906,199907
1999/01/04,12000,11590,11220,11090,10950,10830,
1999/01/05,11820,11570,11210,11000,10820,10590,
1999/01/06,11920,11710,11370,11150,10970,10820,
1999/01/07,12030,11800,11470,11200,11000,10840,
1999/01/08,12100,11990,11580,11290,11160,10970,
1999/01/11,12240,12070,11660,11320,11230,11060,
1999/01/12,12200,12020,11640,11290,11190,11000,
1999/01/13,12200,12010,11630,11300,11210,11100,
1999/01/14,12170,12030,11650,11290,11240,11100,
1999/01/18,12260,12030,11710,11270,11190,11100,
1999/01/19,12390,12150,11740,11390,11290,11260,
1999/01/20,12400,12250,11850,11450,11320,11300,
1999/01/21,12460,12280,11900,11420,11260,11220,
1999/01/22,12400,12210,11830,11340,11210,11180,
1999/01/25,12420,12210,11900,11400,11280,11200,
1999/01/26,12230,12040,11670,11260,11110,11090,
1999/01/27,,12100,11790,11350,11240,11200,11220
1999/01/28,,12140,11820,11350,11230,11170,11200
1999/01/29,,12140,11810,11290,11210,11160,11240
yyyy/mm/dd,199902,199903,199904,199905,199906,199907,199908
1999/02/01,12150,11810,11210,11150,11170,11190,
1999/02/02,12140,11900,11170,11100,11130,11230,
1999/02/03,12160,11860,11190,11170,11160,11260,
1999/02/04,12160,11840,11120,11160,11100,11150,
1999/02/05,12080,11740,11000,10980,10920,10940,
1999/02/08,12130,11780,10900,10870,10840,10870,
1999/02/09,12130,11790,10920,10930,10840,10900,
1999/02/10,12100,11790,10960,10980,10930,10960,
1999/02/12,12140,11810,11020,11020,10950,11000,
1999/02/15,12120,11760,10930,10930,10900,10940,
1999/02/16,12150,11740,10810,10770,10780,10860,
1999/02/17,12100,11600,10610,10570,10590,10640,
1999/02/18,12010,11580,10570,10530,10640,10730,
1999/02/19,12030,11670,10600,10700,10780,10820,
1999/02/22,12150,11720,10720,10750,10840,10870,
1999/02/23,12220,11630,10600,10620,10710,10780,
1999/02/24,,11680,10690,10750,10790,10850,10960
1999/02/25,,11700,10640,10630,10790,10840,10900
1999/02/26,,11640,10580,10600,10680,10740,10790
yyyy/mm/dd,199903,199904,199905,199906,199907,199908,199909
1999/03/01,11290,10230,10250,10330,10390,10440,
1999/03/02,11190,9920,9980,10020,10100,10220,
1999/03/03,11150,10100,10190,10250,10300,10380,
1999/03/04,11380,10190,10290,10380,10390,10410,
1999/03/05,11520,10170,10250,10300,10300,10360,
1999/03/08,11470,10000,10110,10170,10130,10170,
1999/03/09,11560,10110,10170,10180,10230,10280,
1999/03/10,11530,9990,10030,10020,10020,10200,
1999/03/11,11580,9990,10050,10090,10130,10260,
1999/03/12,11570,10000,10090,10100,10140,10290,
1999/03/15,11590,9980,10060,10070,10130,10240,
1999/03/16,11800,10090,10200,10290,10350,10400,
1999/03/17,11790,10210,10350,10440,10490,10490,
1999/03/18,11660,10190,10340,10370,10450,10430,
1999/03/19,11690,10380,10620,10690,10720,10740,
1999/03/23,11810,10690,10830,10850,10870,10810,
1999/03/24,11820,10690,10820,10830,10850,10890,
1999/03/25,11900,10620,10720,10750,10780,10770,
1999/03/26,12030,10970,11060,11070,11080,11070,
1999/03/29,,11080,11120,11080,11120,11150,11170
1999/03/30,,11040,11130,11110,11200,11280,11260
1999/03/31,,11030,11110,11150,11210,11270,11250
yyyy/mm/dd,199904,199905,199906,199907,199908,199909,199910
1999/04/01,10890,11140,11150,11180,11160,11110,
1999/04/02,10870,11150,11170,11130,11150,11090,
1999/04/05,11070,11240,11310,11320,11270,11190,
1999/04/06,11070,11280,11360,11350,11350,11290,
