yyyy/mm/dd,199001,199002,199003,199004,199005,199006,199007
1990/01/04,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/05,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/08,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/09,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/10,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/11,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/12,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/16,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/17,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/18,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/19,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/22,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/23,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/24,199.9,199.9,199.9,199.9,199.9,199.9,
1990/01/25,205,205,205,205,205,205,
1990/01/26,205,205,205,205,205,205,
1990/01/29,,205,205,205,205,205,205
1990/01/30,,205,205,205,205,205,205
1990/01/31,,205,205,205,205,205,205
yyyy/mm/dd,199002,199003,199004,199005,199006,199007,199008
1990/02/01,205,205,205,205,205,205,
1990/02/02,205,205,205,205,205,205,
1990/02/05,205,205,205,205,205,205,
1990/02/06,205,205,205,205,205,205,
1990/02/07,205,205,205,205,205,205,
1990/02/08,205,205,205,205,205,205,
1990/02/09,205,205,205,205,205,205,
1990/02/13,210,210,210,210,210,210,
1990/02/14,215,215,215,215,215,215,
1990/02/15,215,215,215,215,215,215,
1990/02/16,215,215,215,215,215,215,
1990/02/19,215,215,215,215,215,215,
1990/02/20,215,215,215,215,215,215,
1990/02/21,215,215,215,215,215,215,
1990/02/22,215,215,215,215,215,215,
1990/02/23,215,215,215,215,215,215,
1990/02/26,,215,215,215,215,215,215
1990/02/27,,215,215,215,215,215,215
1990/02/28,,215,215,215,215,215,215
yyyy/mm/dd,199003,199004,199005,199006,199007,199008,199009
1990/03/01,215,215,215,215,215,215,
1990/03/02,215,215,215,215,215,215,
1990/03/05,215,215,215,215,215,215,
1990/03/06,215,215,215,215,215,215,
1990/03/07,215,215,215,215,215,215,
1990/03/08,215,215,215,215,215,215,
