yyyy/mm/dd,199901,199902,199903,199904,199905,199906
1999/01/04,140,140,140,140,140,140
1999/01/05,140,140,140,140,140,140
1999/01/06,140,140,140,140,140,140
1999/01/07,140,140,140,140,140,140
1999/01/08,140,140,140,140,140,140
1999/01/11,138,138,138,138,138,138
1999/01/12,138,138,138,138,138,138
1999/01/13,138,138,138,138,138,138
1999/01/14,138,138,138,138,138,138
1999/01/18,138,138,138,138,138,138
1999/01/19,138,138,138,138,138,138
1999/01/20,138,138,138,138,138,138
1999/01/21,138,138,138,138,138,138
1999/01/22,138,138,138,138,138,138
1999/01/25,138,138,138,138,138,138
1999/01/27,,138,138,138,138,138
1999/01/28,,138,138,138,138,138
1999/01/29,,138,138,138,138,138
yyyy/mm/dd,199902,199903,199904,199905,199906,199907
1999/02/01,138,138,138,138,138,138
1999/02/02,138,138,138,138,138,138
1999/02/03,138,138,138,138,138,138
1999/02/04,138,138,138,138,138,138
1999/02/05,138,138,138,138,138,138
1999/02/08,138,138,138,138,138,138
1999/02/09,138,138,138,138,138,138
1999/02/10,138,138,138,138,138,138
1999/02/12,138,138,138,138,138,138
1999/02/15,138,138,138,138,138,138
1999/02/16,138,138,138,138,138,138
1999/02/17,138,138,138,138,138,138
1999/02/18,138,138,138,138,138,138
1999/02/19,138,138,138,138,138,138
1999/02/22,138,138,138,138,138,138
1999/02/23,138,138,138,138,138,138
1999/02/24,,138,138,138,138,138
1999/02/25,,138,138,138,138,138
1999/02/26,,138,138,138,138,138
yyyy/mm/dd,199903,199904,199905,199906,199907,199908
1999/03/01,138,138,138,138,138,138
1999/03/02,138,138,138,138,138,138
1999/03/03,138,138,138,138,138,138
1999/03/04,138,138,138,138,138,138
1999/03/05,138,138,138,138,138,138
1999/03/08,138,138,138,138,138,138
1999/03/09,138,138,138,138,138,138
1999/03/10,138,138,138,138,138,138
1999/03/11,138,138,138,138,138,138
1999/03/12,138,138,138,138,138,138
1999/03/15,138,138,138,138,138,138
1999/03/16,138,138,138,138,138,138
1999/03/17,138,138,138,138,138,138
1999/03/18,137,137,137,137,137,137
1999/03/19,137,137,137,137,137,137
1999/03/23,137,137,137,137,137,137
1999/03/24,137,137,137,137,137,137
1999/03/25,137,137,137,137,137,137
1999/03/26,137,137,137,137,137,137
1999/03/29,,137,137,137,137,137
1999/03/30,,137,137,137,137,137
1999/03/31,,137,137,137,137,137
yyyy/mm/dd,199904,199905,199906,199907,199908,199909
1999/04/01,137,137,137,137,137,137
1999/04/02,137,137,137,137,137,137
1999/04/05,137,137,137,137,137,137
1999/04/06,137,137,137,137,137,137
1999/04/07,137,137,137,137,137,137
1999/04/08,137,137,137,137,137,137
1999/04/09,137,137,137,137,137,137
1999/04/12,137,137,137,137,137,137
1999/04/13,137,137,137,137,137,137
1999/04/14,137,137,137,137,137,137
1999/04/15,137,137,137,137,137,137
1999/04/16,137,137,137,137,137,137
1999/04/19,137,137,137,137,137,137
1999/04/20,137,137,137,137,137,137
1999/04/21,137,137,137,137,137,137
1999/04/22,137,137,137,137,137,137
1999/04/23,137,137,137,137,137,137
1999/04/26,137,137,137,137,137,137
1999/04/27,,137,137,137,137,137
1999/04/28,,137,137,137,137,137
1999/04/30,,137,137,137,137,137
yyyy/mm/dd,199905,199906,199907,199908,199909,199910
1999/05/06,137,137,137,137,137,137
1999/05/07,137,137,137,137,137,137
1999/05/10,137,137,137,137,137,137
1999/05/11,137,137,137,137,137,137
1999/05/12,137,137,137,137,137,137
1999/05/13,135,135,135,135,135,135
1999/05/14,134,134,134,134,134,134
1999/05/17,134,134,134,134,134,134
1999/05/18,134,134,134,134,134,134
1999/05/19,134,134,134,134,134,134
1999/05/20,134,134,134,134,134,134
1999/05/21,134,134,134,134,134,134
1999/05/24,134,134,134,134,134,134
1999/05/25,134,134,134,134,134,134
1999/05/26,134,134,134,134,134,134
1999/05/27,,134,134,134,134,134
1999/05/28,,134,134,134,134,134
1999/05/31,,134,134,134,134,134
yyyy/mm/dd,199906,199907,199908,199909,199910,199911
1999/06/01,134,134,134,134,134,134
1999/06/02,134,134,134,134,134,134
1999/06/03,134,134,134,134,134,134
1999/06/04,134,134,134,134,134,134
1999/06/07,134,134,134,134,134,134
1999/06/08,134,134,134,134,134,134
1999/06/09,134,134,134,134,134,134
1999/06/10,134,134,134,134,134,134
1999/06/11,134,134,134,134,134,134
1999/06/14,134,134,134,134,134,134
1999/06/15,134,134,134,134,134,134
1999/06/16,134,134,134,134,134,134
1999/06/17,134,134,134,134,134,134
1999/06/18,134,134,134,134,134,134
1999/06/21,134,134,134,134,134,134
1999/06/22,134,134,134,134,134,134
1999/06/23,134,134,134,134,134,134
1999/06/24,134,134,134,134,134,134
1999/06/25,134,134,134,134,134,134
1999/06/28,,134,134,134,134,134
1999/06/29,,134,134,134,134,134
1999/06/30,,134,134,134,134,134
yyyy/mm/dd,199907,199908,199909,199910,199911,199912
1999/07/01,134,134,134,134,134,134
1999/07/02,134,134,134,134,134,134
1999/07/05,134,134,134,134,134,134
1999/07/06,134,134,134,134,134,134
1999/07/07,134,134,134,134,134,134
1999/07/08,134,134,134,134,134,134
1999/07/09,134,134,134,134,134,134
1999/07/12,134,134,134,134,134,134
1999/07/13,134,134,134,134,134,134
1999/07/14,134,134,134,134,134,134
1999/07/15,134,134,134,134,134,134
1999/07/16,134,134,134,134,134,134
1999/07/19,134,134,134,134,134,134
1999/07/21,134,134,134,134,134,134
1999/07/22,134,134,134,134,134,134
1999/07/23,134,134,134,134,134,134
1999/07/26,134,134,134,134,134,134
1999/07/27,134,134,134,134,134,134
1999/07/28,,134,134,134,134,134
1999/07/29,,134,134,134,134,134
1999/07/30,,134,134,134,134,134
yyyy/mm/dd,199908,199909,199910,199911,199912,200001
1999/08/02,134,134,134,134,134,134
1999/08/03,134,134,134,134,134,134
1999/08/04,134,134,134,134,134,134
1999/08/05,134,134,134,134,134,134
1999/08/06,134,134,134,134,134,134
1999/08/09,134,134,134,134,134,134
1999/08/10,134,134,134,134,134,134
1999/08/11,134,134,134,134,134,134
1999/08/12,134,134,134,134,134,134
1999/08/13,134,134,134,134,134,134
1999/08/16,134,134,134,134,134,134
1999/08/17,134,134,134,134,134,134
1999/08/18,134,134,134,134,134,134
1999/08/19,134,134,134,134,134,134
1999/08/20,134,134,134,134,134,134
1999/08/23,134,134,134,134,134,134
1999/08/24,134,134,134,134,134,134
1999/08/25,134,134,134,134,134,134
1999/08/26,134,134,134,134,134,134
1999/08/27,,134,134,134,134,134
1999/08/30,,134,134,134,134,134
1999/08/31,,134,134,134,134,134
yyyy/mm/dd,199909,199910,199911,199912,200001,200002
1999/09/01,134,134,134,134,134,134
1999/09/02,134,134,134,134,134,134
1999/09/03,134,134,134,134,134,134
1999/09/06,134,134,134,134,134,134
1999/09/07,134,134,134,134,134,134
1999/09/08,134,134,134,134,134,134
1999/09/09,134,134,134,134,134,134
1999/09/10,134,134,134,134,134,134
1999/09/13,134,134,134,134,134,134
1999/09/14,134,134,134,134,134,134
1999/09/16,134,134,134,134,134,134
1999/09/17,134,134,134,134,134,134
1999/09/20,134,134,134,134,134,134
1999/09/21,134,134,134,134,134,134
1999/09/22,134,134,134,134,134,134
1999/09/24,134,134,134,134,134,134
1999/09/27,134,134,134,134,134,134
1999/09/28,,134,134,134,134,134
1999/09/29,,134,134,134,134,134
1999/09/30,,134,134,134,134,134
yyyy/mm/dd,199910,199911,199912,200001,200002,200003
1999/10/01,134,134,134,134,134,134
1999/10/04,134,134,134,134,134,134
1999/10/05,134,134,134,134,134,134
1999/10/06,134,134,134,134,134,134
1999/10/07,134,134,134,134,134,134
1999/10/08,134,134,134,134,134,134
1999/10/12,134,134,134,134,134,134
1999/10/13,134,134,134,134,134,134
1999/10/14,134,134,134,134,134,134
1999/10/15,134,134,134,134,134,134
1999/10/18,134,134,134,134,134,134
1999/10/19,134,134,134,134,134,134
1999/10/20,134,134,134,134,134,134
1999/10/21,134,134,134,134,134,134
1999/10/22,134,134,134,134,134,134
1999/10/25,134,134,134,134,134,134
1999/10/26,134,134,134,134,134,134
1999/10/27,,134,134,134,134,134
1999/10/28,,134,134,134,134,134
1999/10/29,,134,134,134,134,134
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/11/01,134,134,134,134,134,134
1999/11/02,134,134,134,134,134,134
1999/11/04,134,134,134,134,134,134
1999/11/05,134,134,134,134,134,134
1999/11/08,134,134,134,134,134,134
1999/11/09,134,134,134,134,134,134
1999/11/10,134,134,134,134,134,134
1999/11/11,134,134,134,134,134,134
1999/11/12,134,134,134,134,134,134
1999/11/15,134,134,134,134,134,134
1999/11/16,134,134,134,134,134,134
1999/11/17,134,134,134,134,134,134
1999/11/18,134,134,134,134,134,134
1999/11/19,134,134,134,134,134,134
1999/11/22,134,134,134,134,134,134
1999/11/24,134,134,134,134,134,134
1999/11/25,134,134,134,134,134,134
1999/11/26,,134,134,134,134,134
1999/11/29,,134,134,134,134,134
1999/11/30,,134,134,134,134,134
yyyy/mm/dd,199912,200001,200002,200003,200004,200005
1999/12/01,134,134,134,134,134,134
1999/12/02,134,134,134,134,134,134
1999/12/03,134,134,134,134,134,134
1999/12/06,134,134,134,134,134,134
1999/12/07,134,134,134,134,134,134
1999/12/08,134,134,134,134,134,134
1999/12/09,134,134,134,134,134,134
1999/12/10,134,134,134,134,134,134
1999/12/13,134,134,134,134,134,134
1999/12/14,134,134,134,134,134,134
1999/12/15,134,134,134,134,134,134
1999/12/16,134,134,134,134,134,134
1999/12/17,134,134,134,134,134,134
1999/12/20,134,134,134,134,134,134
1999/12/21,134,134,134,134,134,134
1999/12/22,,134,134,134,134,134
1999/12/24,,134,134,134,134,134
1999/12/27,,134,134,134,134,134
1999/12/28,,134,134,134,134,134
