yyyy/mm/dd,201201,201202,201203,201204,201205,201206,201207
2012/01/04,12480,12480,12460,12410,12350,12350,
2012/01/05,12400,12470,12480,12420,12380,12350,
2012/01/06,12390,12450,12480,12430,12380,12350,
2012/01/10,12310,12400,12400,12340,12280,12240,
2012/01/11,12360,12350,12360,12260,12190,12130,
2012/01/12,12290,12300,12300,12200,12120,12050,
2012/01/13,12170,12260,12350,12190,12030,11990,
2012/01/16,12350,12440,12340,12160,12000,11950,
2012/01/17,12270,12260,12290,12130,11910,11840,
2012/01/18,12070,12220,12250,12030,11780,11750,
2012/01/19,11720,12230,12260,11990,11760,11740,
2012/01/20,11900,12260,12260,12070,11780,11740,
2012/01/23,11930,12260,12340,12030,11780,11740,
2012/01/24,11930,12240,12270,12010,11770,11750,
2012/01/25,11900,12160,12250,11940,11640,11600,
2012/01/26,11570,11860,11910,11840,11500,11460,
2012/01/27,,11870,11880,11690,11410,11380,11370
2012/01/30,,11850,11880,11620,11300,11240,11240
2012/01/31,,11860,11900,11680,11400,11350,11360
yyyy/mm/dd,201202,201203,201204,201205,201206,201207,201208
2012/02/01,11900,11990,11830,11590,11550,11540,
2012/02/02,11960,12080,11870,11610,11530,11500,
2012/02/03,12000,12120,11850,11560,11480,11450,
2012/02/06,12010,12090,11940,11590,11510,11460,
2012/02/07,12260,12210,12000,11700,11630,11570,
2012/02/08,12300,12340,12100,11770,11680,11560,
2012/02/09,12350,12350,11980,11580,11480,11380,
2012/02/10,12350,12370,12020,11590,11510,11380,
2012/02/13,12450,12400,12010,11550,11490,11390,
2012/02/14,12490,12420,12060,11590,11530,11450,
2012/02/15,12380,12370,11960,11460,11410,11360,
2012/02/16,12400,12220,11930,11430,11390,11340,
2012/02/17,12400,12280,12020,11540,11500,11470,
2012/02/20,12020,12180,12010,11520,11490,11460,
2012/02/21,12050,12230,11980,11550,11490,11480,
2012/02/22,12060,12220,12000,11550,11470,11460,
2012/02/23,12010,12280,12020,11570,11470,11450,
2012/02/24,12000,12230,11990,11590,11480,11450,
2012/02/27,,12180,11940,11550,11490,11450,11450
2012/02/28,,12220,11980,11560,11510,11450,11470
2012/02/29,,12330,12000,11590,11640,11600,11630
yyyy/mm/dd,201203,201204,201205,201206,201207,201208,201209
2012/03/01,12430,12060,11640,11640,11700,11730,
2012/03/02,12350,12100,11800,11850,11960,11960,
2012/03/05,12310,12000,11610,11720,11810,11800,
2012/03/06,12310,12010,11600,11650,11730,11720,
2012/03/07,12350,12030,11600,11610,11680,11670,
2012/03/08,12310,12030,11630,11650,11710,11660,
2012/03/09,12300,12020,11620,11630,11700,11710,
2012/03/12,12350,12050,11700,11720,11820,11830,
2012/03/13,12350,12060,11730,11760,11900,11910,
2012/03/14,12400,12080,11850,11880,12070,12070,
2012/03/15,12400,12140,11900,12000,12120,12120,
2012/03/16,12480,12210,11980,12080,12270,12280,
2012/03/19,12430,12200,11990,12070,12260,12270,
2012/03/21,12000,12210,11970,12020,12160,12150,
2012/03/22,12010,12220,11980,12050,12170,12160,
2012/03/23,12080,12240,12050,12140,12250,12260,
2012/03/26,12440,12220,12110,12160,12300,12310,
2012/03/27,12020,12320,12150,12160,12350,12400,
2012/03/28,,12210,12150,12070,12300,12270,12300
2012/03/29,,12310,11990,11900,12090,12050,12090
2012/03/30,,12010,11850,11780,11950,11920,11980
yyyy/mm/dd,201204,201205,201206,201207,201208,201209,201210
2012/04/02,12150,11860,11850,12010,11980,12010,
2012/04/03,12270,12020,11920,12160,12050,12090,
2012/04/04,12300,12040,12090,12300,12260,12240,
2012/04/05,12250,12040,12070,12300,12290,12260,
2012/04/06,12280,12170,12250,12460,12440,12390,
2012/04/09,12090,12250,12300,12490,12460,12390,
2012/04/10,12320,12440,12440,12580,12570,12470,
2012/04/11,12400,12320,12460,12590,12560,12470,
2012/04/12,12440,12390,12460,12540,12490,12340,
2012/04/13,12440,12390,12430,12420,12420,12290,
2012/04/16,12510,12390,12350,12390,12360,12240,
2012/04/17,12150,12250,12320,12440,12430,12290,
2012/04/18,12200,12350,12550,12590,12620,12560,
2012/04/19,12200,12390,12650,12700,12690,12590,
2012/04/20,12200,12350,12790,12800,12810,12820,
2012/04/23,12250,12350,12840,12930,12920,12900,
2012/04/24,12070,12350,12790,12840,12800,12720,
2012/04/25,,12600,12940,12850,12840,12790,12680
2012/04/26,,12890,13000,12960,12930,12880,12810
2012/04/27,,12980,13000,13020,12910,12840,12790
yyyy/mm/dd,201205,201206,201207,201208,201209,201210,201211
2012/05/01,12990,12990,13000,12900,12790,12740,
2012/05/02,13000,13100,13050,12980,12870,12800,
2012/05/07,13050,13140,13180,13250,13080,12960,
2012/05/08,13150,13330,13300,13300,13120,12890,
2012/05/09,13260,13380,13410,13350,13180,12920,
2012/05/10,13250,13460,13440,13480,13370,13000,
2012/05/11,13300,13500,13540,13530,13460,13150,
2012/05/14,13300,13500,13480,13610,13530,13210,
2012/05/15,13500,13500,13490,13630,13520,13210,
2012/05/16,13490,13500,13600,13700,13490,13040,
2012/05/17,13500,13500,13600,13650,13530,13110,
2012/05/18,13300,13400,13500,13450,13260,12830,
2012/05/21,13300,13400,13500,13500,13250,12750,
2012/05/22,13300,13400,13560,13560,13340,12860,
2012/05/23,13300,13500,13550,13560,13360,12810,
2012/05/24,13310,13350,13400,13380,13160,12600,
2012/05/25,13300,13350,13400,13340,13180,12640,
2012/05/28,13430,13350,13410,13400,13230,12710,
2012/05/29,,13300,13290,13310,12990,12470,12450
2012/05/30,,13300,13220,13220,12960,12330,12220
2012/05/31,,13200,13190,13120,12770,12100,12130
yyyy/mm/dd,201206,201207,201208,201209,201210,201211,201212
2012/06/01,13200,13170,13170,12810,12030,11980,
2012/06/04,13200,13160,13160,12780,11790,11670,
2012/06/05,13200,13190,13270,13000,12030,11910,
2012/06/06,13200,13140,13170,13040,12130,12040,
2012/06/07,13280,13300,13460,13380,12570,12430,
2012/06/08,13300,13290,13390,13380,12540,12270,
2012/06/11,13450,13350,13420,13510,12870,12590,
2012/06/12,13200,13360,13470,13560,13130,12800,
2012/06/13,13200,13360,13420,13410,12930,12620,
2012/06/14,13350,13320,13370,13350,12670,12450,
2012/06/15,13350,13370,13450,13420,12720,12500,
2012/06/18,13470,13370,13430,13430,12670,12500,
2012/06/19,13200,13380,13450,13420,12780,12630,
2012/06/20,13210,13370,13430,13380,12700,12640,
2012/06/21,13050,13330,13420,13350,12670,12570,
2012/06/22,13090,13280,13380,13290,12550,12610,
2012/06/25,13400,13310,13350,13330,12580,12640,
2012/06/26,13030,13300,13320,13280,12500,12550,
2012/06/27,,13390,13390,13350,12470,12470,12390
2012/06/28,,13350,13330,13260,12160,12130,12050
2012/06/29,,13580,13460,13400,12050,11890,11740
yyyy/mm/dd,201207,201208,201209,201210,201211,201212,201301
2012/07/02,13580,13540,13430,12080,11850,11710,
2012/07/03,13570,13540,13450,12050,11990,11830,
2012/07/04,13520,13500,13420,11960,11870,11800,
2012/07/05,13490,13440,13350,11940,11850,11790,
2012/07/06,13550,13500,13420,11940,11890,11810,
2012/07/09,13470,13500,13470,12000,11930,11880,
2012/07/10,13480,13470,13450,12010,11910,11830,
2012/07/11,13490,13450,13440,11950,11890,11790,
2012/07/12,13500,13470,13430,11940,11860,11770,
2012/07/13,13500,13510,13410,11960,11830,11780,
2012/07/17,13490,13510,13450,11950,11860,11790,
2012/07/18,13400,13510,13440,11950,11860,11780,
2012/07/19,13290,13490,13430,11980,11860,11840,
2012/07/20,13200,13450,13460,12050,12020,11940,
2012/07/23,13100,13420,13440,12130,12130,12050,
2012/07/24,13070,13420,13410,12130,12080,12030,
2012/07/25,13090,13400,13420,12180,12160,12090,
2012/07/26,13010,13350,13350,12220,12140,12120,
2012/07/27,,13370,13430,12430,12340,12330,12340
2012/07/30,,13400,13520,12550,12530,12450,12440
2012/07/31,,13300,13470,12410,12250,12030,12030
yyyy/mm/dd,201208,201209,201210,201211,201212,201301,201302
2012/08/01,13320,13450,12340,12180,12000,11960,
2012/08/02,13420,13500,12380,12120,11980,11850,
2012/08/03,13410,13500,12390,12170,12020,11920,
2012/08/06,13470,13500,12380,12220,12010,11930,
2012/08/07,13460,13470,12420,12240,12050,11990,
2012/08/08,13480,13480,12370,12190,12080,12020,
2012/08/09,13530,13530,12450,12280,12120,12040,
2012/08/10,13550,13540,12460,12250,12130,12010,
2012/08/13,13600,13570,12450,12250,12080,11950,
2012/08/14,13610,13630,12450,12250,12080,11950,
2012/08/15,13680,13670,12500,12250,12100,11970,
2012/08/16,13690,13670,12540,12370,12140,12020,
2012/08/17,13670,13720,12590,12410,12280,12210,
2012/08/20,13510,13680,12430,12350,12260,12210,
2012/08/21,13510,13700,12430,12270,12240,12190,
2012/08/22,13530,13730,12430,12320,12300,12240,
2012/08/23,13530,13730,12410,12310,12290,12280,
2012/08/24,13500,13690,12400,12340,12240,12200,
2012/08/27,13190,13640,12380,12290,12240,12230,
2012/08/28,13160,13620,12280,12200,12150,12130,
2012/08/29,,13500,12250,12150,12070,12050,11950
2012/08/30,,13530,12360,12240,12140,12140,12030
2012/08/31,,13500,12230,12160,12100,12090,11980
yyyy/mm/dd,201209,201210,201211,201212,201301,201302,201303
2012/09/03,13480,12160,12160,12080,12110,12010,
2012/09/04,13400,12150,12110,12060,12030,11940,
2012/09/05,13370,12130,12070,11990,11950,11870,
2012/09/06,13350,12040,12020,11930,11880,11780,
2012/09/07,13340,12020,12050,11900,11870,11740,
2012/09/10,13460,12050,12070,12040,12010,11930,
2012/09/11,13330,12030,12020,12010,11940,11870,
2012/09/12,13450,12050,12010,11990,11950,11860,
2012/09/13,13530,12070,12050,12000,12000,11890,
2012/09/14,13530,12150,12110,12060,12060,12000,
2012/09/18,12830,11960,11990,11890,11900,11850,
2012/09/19,12200,11870,11920,11860,11850,11770,
2012/09/20,12820,11910,11970,11910,11920,11820,
2012/09/21,13130,11910,11950,11890,11910,11780,
2012/09/24,13450,11890,11920,11890,11900,11820,
2012/09/25,13500,11990,11980,11930,11940,11850,
2012/09/26,,12150,12120,12070,12100,12040,12030
2012/09/27,,12240,12200,12200,12200,12110,12170
2012/09/28,,12480,12360,12470,12350,12110,12200
yyyy/mm/dd,201210,201211,201212,201301,201302,201303,201304
2012/10/01,12310,12170,12180,12170,11990,12020,
2012/10/02,12590,12200,12180,12150,11940,11950,
2012/10/03,12600,12220,12190,12220,12020,11970,
2012/10/04,12390,12340,12360,12290,12070,12080,
2012/10/05,12610,12390,12380,12360,12100,12120,
2012/10/09,12540,12430,12440,12360,12190,12170,
2012/10/10,12500,12400,12370,12310,12070,12080,
2012/10/11,12370,12330,12280,12250,11990,12000,
2012/10/12,12300,12320,12220,12170,12000,12030,
2012/10/15,12370,12330,12290,12280,12070,12080,
2012/10/16,12650,12370,12300,12220,12110,12120,
2012/10/17,12640,12280,12340,12250,12120,12170,
2012/10/18,12440,12300,12290,12210,12070,12110,
2012/10/19,12430,12330,12240,12210,12090,12130,
2012/10/22,12430,12360,12270,12190,12080,12130,
2012/10/23,12430,12380,12330,12260,12140,12190,
2012/10/24,12540,12370,12350,12280,12130,12160,
2012/10/25,12420,12370,12300,12270,12140,12180,
2012/10/26,11720,12300,12260,12150,12080,12110,
2012/10/29,,12340,12220,12100,12000,12070,12100
2012/10/30,,12400,12290,12120,12030,12050,12060
2012/10/31,,12410,12330,12220,12160,12140,12100
yyyy/mm/dd,201211,201212,201301,201302,201303,201304,201305
2012/11/01,12330,12260,12160,12050,12080,12090,
2012/11/02,12390,12260,12120,12020,12080,12090,
2012/11/05,12370,12290,12130,12020,12070,12080,
2012/11/06,12350,12300,12140,12060,12080,12090,
2012/11/07,12400,12370,12120,12050,12100,12130,
2012/11/08,12420,12300,12150,12110,12150,12110,
2012/11/09,12380,12310,12170,12130,12140,12130,
2012/11/12,12410,12370,12200,12180,12180,12180,
2012/11/13,12400,12320,12180,12130,12130,12130,
2012/11/14,12360,12320,12130,12090,12090,12070,
2012/11/15,12390,12340,12180,12170,12160,12150,
2012/11/16,11970,12300,12140,12140,12120,12090,
2012/11/19,11970,12270,12120,12100,12090,12060,
2012/11/20,11930,12240,12030,12000,12020,12030,
2012/11/21,11940,12180,11960,11930,11930,11920,
2012/11/22,11950,12230,11980,12000,12010,12020,
2012/11/26,11950,12170,11910,11900,11930,11940,
2012/11/27,11950,12110,11970,11970,11940,11930,
2012/11/28,,12210,12010,12040,12020,11980,11990
2012/11/29,,12240,12020,12020,12040,11990,11980
2012/11/30,,12200,12010,11950,11900,11940,11910
yyyy/mm/dd,201212,201301,201302,201303,201304,201305,201306
2012/12/03,12120,11940,11810,11750,11770,11730,
2012/12/04,12180,11950,11860,11800,11760,11750,
2012/12/05,12140,11920,11840,11800,11750,11770,
2012/12/06,12180,11950,11860,11820,11790,11800,
2012/12/07,12110,11950,11920,11820,11810,11850,
2012/12/10,12190,11950,11900,11800,11790,11810,
2012/12/11,12200,11970,11910,11820,11840,11840,
2012/12/12,12150,11970,11910,11840,11840,11820,
2012/12/13,12220,12020,11950,11840,11830,11830,
2012/12/14,12240,11970,11940,11880,11850,11850,
2012/12/17,12590,12040,12010,11930,11910,11910,
2012/12/18,12750,12040,12020,11870,11880,11890,
2012/12/19,12750,12060,12020,11880,11880,11880,
2012/12/20,,12060,12050,11960,11930,11870,11810
2012/12/21,,12070,12060,11900,11920,11850,11830
2012/12/25,,12080,12100,11910,11910,11880,11880
2012/12/26,,12190,12200,11980,12000,11940,11930
2012/12/27,,12230,12250,12030,11990,11920,11900
2012/12/28,,12270,12270,12010,11960,11900,11900
