yyyy/mm/dd,199401,199402,199403,199404,199405,199406,199407
1994/01/04,7900,7900,7853,7773,7810,7843,
1994/01/05,7957,7944,7904,7839,7845,7853,
1994/01/06,7931,7895,7886,7801,7819,7814,
1994/01/07,7926,7930,7889,7847,7822,7820,
1994/01/10,7900,7886,7787,7771,7750,7749,
1994/01/11,7898,7934,7894,7859,7845,7832,
1994/01/12,7880,7880,7845,7819,7800,7815,
1994/01/13,7894,7870,7857,7830,7790,7801,
1994/01/14,7900,7880,7850,7842,7848,7864,
1994/01/17,7868,7900,7875,7820,7825,7862,
1994/01/18,7839,7835,7794,7776,7769,7779,
1994/01/19,7731,7781,7740,7709,7674,7652,
1994/01/20,7320,7581,7540,7509,7474,7452,
1994/01/21,6968,7381,7340,7309,7274,7252,
1994/01/24,6998,7181,7140,7109,7074,7064,
1994/01/25,6839,7374,7439,7409,7374,7364,
1994/01/26,,7181,7235,7240,7235,7240,7224
1994/01/27,,7181,7211,7227,7207,7233,7235
1994/01/28,,7159,7180,7172,7177,7199,7156
1994/01/31,,7210,7248,7223,7222,7244,7291
yyyy/mm/dd,199402,199403,199404,199405,199406,199407,199408
1994/02/01,7100,7171,7173,7195,7200,7189,
1994/02/02,7099,7160,7155,7166,7169,7146,
1994/02/03,6899,6960,6955,6966,6969,6946,
1994/02/04,7099,7160,7155,7166,7169,7146,
1994/02/07,7299,7360,7355,7366,7369,7346,
1994/02/08,7499,7560,7555,7566,7569,7546,
1994/02/09,7586,7600,7579,7572,7545,7632,
1994/02/10,7886,7900,7879,7872,7845,7901,
1994/02/14,7834,7910,7767,7725,7735,7770,
1994/02/15,7773,7780,7711,7699,7697,7699,
1994/02/16,7645,7622,7577,7554,7523,7551,
1994/02/17,7695,7704,7670,7646,7641,7671,
1994/02/18,7629,7647,7587,7594,7560,7591,
1994/02/21,7507,7550,7492,7482,7469,7480,
1994/02/22,7527,7589,7547,7534,7539,7564,
1994/02/23,,7601,7581,7584,7564,7585,7599
1994/02/24,,7613,7583,7580,7580,7598,7640
1994/02/25,,7813,7783,7780,7780,7798,7840
1994/02/28,,7840,7782,7802,7833,7842,7859
yyyy/mm/dd,199403,199404,199405,199406,199407,199408,199409
1994/03/01,7787,7733,7752,7757,7809,7800,
1994/03/02,7836,7758,7759,7760,7787,7770,
1994/03/03,7751,7650,7636,7622,7670,7705,
1994/03/04,7853,7732,7737,7730,7731,7739,
1994/03/07,7840,7742,7711,7670,7668,7717,
1994/03/08,7785,7636,7611,7627,7640,7643,
1994/03/09,7765,7623,7603,7607,7636,7650,
1994/03/10,7790,7636,7637,7645,7659,7674,
1994/03/11,7833,7734,7743,7724,7700,7710,
1994/03/14,7859,7731,7711,7656,7659,7649,
1994/03/15,7794,7700,7694,7699,7726,7703,
1994/03/16,7832,7806,7806,7804,7852,7859,
1994/03/17,7849,7802,7795,7773,7801,7799,
1994/03/18,8059,8002,7995,7973,8001,7999,
1994/03/22,7946,7900,7920,7935,7961,7981,
1994/03/23,7851,7794,7792,7789,7800,7821,
1994/03/24,7819,7783,7788,7781,7814,7817,
1994/03/25,7727,7888,7963,7980,8006,7989,
1994/03/28,,7798,7803,7794,7806,7790,7769
1994/03/29,,7699,7707,7730,7780,7804,7770
1994/03/30,,7753,7800,7818,7834,7854,7866
1994/03/31,,7780,7818,7805,7834,7839,7857
yyyy/mm/dd,199404,199405,199406,199407,199408,199409,199410
1994/04/01,7899,7930,7940,7985,7960,7990,
1994/04/04,7975,7999,8000,8032,8044,8067,
1994/04/05,7934,7953,7956,7980,7977,7999,
1994/04/06,7874,7885,7888,7879,7878,7876,
1994/04/07,7870,7888,7900,7946,7946,7970,
1994/04/08,7939,7998,8046,8055,8076,8096,
1994/04/11,7943,7987,8030,8049,8081,8128,
1994/04/12,7928,7999,8026,8025,8069,8107,
1994/04/13,7892,7949,7955,7985,7981,8000,
1994/04/14,7934,8002,8020,8091,8171,8200,
1994/04/15,8184,8202,8220,8291,8371,8400,
1994/04/18,8200,8251,8299,8381,8460,8500,
1994/04/19,8281,8365,8418,8488,8558,8592,
1994/04/20,8548,8565,8618,8688,8758,8792,
1994/04/21,8599,8656,8720,8751,8803,8861,
1994/04/22,8927,8856,8917,8950,8973,8940,
1994/04/25,,8817,8835,8850,8842,8846,8900
1994/04/26,,9017,9035,9050,9042,9046,9100
1994/04/27,,9215,9235,9250,9242,9246,9300
1994/04/28,,9415,9435,9450,9442,9446,9500
yyyy/mm/dd,199405,199406,199407,199408,199409,199410,199411
1994/05/02,9600,9630,9649,9636,9637,9645,
1994/05/06,9430,9400,9475,9481,9417,9460,
1994/05/09,9345,9349,9357,9355,9343,9396,
1994/05/10,9145,9149,9157,9155,9143,9196,
1994/05/11,9090,9114,9171,9170,9201,9271,
1994/05/12,9065,9133,9220,9206,9215,9230,
1994/05/13,8874,8933,9020,9006,9015,9030,
1994/05/16,9146,9133,9220,9206,9215,9230,
1994/05/17,9450,9333,9420,9406,9415,9430,
1994/05/18,9384,9391,9414,9359,9377,9378,
1994/05/19,8889,9191,9214,9159,9177,9178,
1994/05/20,8879,8991,9014,8959,8977,8978,
1994/05/23,9169,9139,9121,9100,9040,9067,
1994/05/24,9086,8940,8921,8900,8860,8887,
1994/05/25,9107,8740,8721,8700,8660,8687,
1994/05/26,,8541,8537,8503,8533,8600,8540
1994/05/27,,8590,8514,8551,8550,8622,8577
1994/05/30,,8390,8314,8351,8350,8422,8377
1994/05/31,,8190,8114,8151,8150,8222,8177
yyyy/mm/dd,199406,199407,199408,199409,199410,199411,199412
1994/06/01,7990,7995,8000,8051,8095,8120,
1994/06/02,7854,7908,7928,8052,8092,8125,
1994/06/03,7720,7758,7807,7894,7915,7951,
1994/06/06,7520,7558,7607,7694,7715,7751,
1994/06/07,7321,7396,7418,7500,7518,7558,
1994/06/08,7521,7596,7618,7700,7718,7758,
1994/06/09,7721,7796,7818,7900,7918,7958,
1994/06/10,7799,7855,7897,7940,8000,8006,
1994/06/13,7960,8024,8049,8093,8114,8100,
1994/06/14,8026,8030,8043,8083,8060,8061,
1994/06/15,7948,7885,7876,7904,7861,7868,
1994/06/16,7805,7800,7812,7851,7826,7820,
1994/06/17,7705,7743,7767,7796,7757,7753,
1994/06/20,7850,7850,7850,7870,7859,7863,
1994/06/21,7720,7708,7700,7721,7719,7718,
1994/06/22,7730,7720,7740,7755,7739,7749,
1994/06/23,7550,7520,7540,7555,7539,7549,
1994/06/24,7287,7402,7409,7423,7461,7449,
1994/06/27,,7241,7290,7301,7325,7312,7300
1994/06/28,,7354,7400,7408,7430,7443,7400
1994/06/29,,7318,7361,7395,7411,7426,7409
1994/06/30,,7371,7455,7475,7460,7490,7462
yyyy/mm/dd,199407,199408,199409,199410,199411,199412,199501
1994/07/01,7466,7559,7599,7599,7605,7570,
1994/07/04,7266,7359,7399,7399,7405,7370,
1994/07/05,7212,7330,7364,7415,7405,7356,
1994/07/06,7105,7219,7300,7301,7287,7262,
1994/07/07,7215,7318,7375,7419,7453,7428,
1994/07/08,7100,7220,7297,7354,7401,7361,
1994/07/11,7168,7269,7265,7278,7284,7245,
1994/07/12,6968,7069,7065,7078,7084,7045,
1994/07/13,6932,7064,7075,7036,7018,6999,
1994/07/14,7132,7264,7275,7236,7218,7199,
1994/07/15,7134,7329,7353,7366,7408,7398,
1994/07/18,7181,7342,7375,7370,7372,7356,
1994/07/19,7023,7226,7265,7253,7304,7300,
1994/07/20,7043,7253,7286,7317,7333,7310,
1994/07/21,7011,7279,7333,7378,7395,7389,
1994/07/22,7141,7328,7410,7449,7459,7448,
1994/07/25,7258,7416,7467,7468,7449,7470,
1994/07/26,,7436,7500,7511,7522,7500,7558
1994/07/27,,7607,7697,7710,7722,7697,7758
1994/07/28,,7566,7610,7615,7612,7597,7645
1994/07/29,,7414,7426,7416,7414,7416,7457
yyyy/mm/dd,199408,199409,199410,199411,199412,199501,199502
1994/08/01,7350,7403,7400,7400,7381,7389,
1994/08/02,7300,7379,7386,7444,7407,7400,
1994/08/03,7372,7430,7411,7447,7434,7441,
1994/08/04,7411,7466,7452,7480,7471,7477,
1994/08/05,7370,7411,7390,7399,7369,7349,
1994/08/08,7346,7397,7399,7399,7342,7340,
1994/08/09,7310,7329,7350,7362,7325,7330,
1994/08/10,7300,7294,7301,7321,7270,7281,
1994/08/11,7248,7268,7276,7295,7277,7271,
1994/08/12,7260,7283,7299,7334,7300,7323,
1994/08/15,7271,7300,7329,7355,7333,7339,
1994/08/16,7264,7295,7319,7346,7322,7354,
1994/08/17,7186,7209,7250,7241,7201,7208,
1994/08/18,7100,7153,7195,7201,7177,7198,
1994/08/19,7070,7112,7149,7138,7111,7121,
1994/08/22,7000,7061,7108,7114,7099,7093,
1994/08/23,6837,6948,7009,7070,7057,7042,
1994/08/24,6980,7101,7180,7212,7199,7242,
1994/08/25,6868,7210,7226,7277,7243,7260,
1994/08/26,,7111,7170,7230,7240,7239,7243
1994/08/29,,7022,7100,7140,7138,7132,7101
1994/08/30,,7001,7067,7110,7063,7070,7071
1994/08/31,,7101,7150,7115,7128,7176,7116
yyyy/mm/dd,199409,199410,199411,199412,199501,199502,199503
1994/09/01,7047,7096,7105,7091,7096,7091,
1994/09/02,7095,7151,7157,7128,7151,7168,
1994/09/05,7120,7177,7217,7200,7201,7226,
1994/09/06,7100,7160,7140,7133,7181,7161,
1994/09/07,7077,7152,7178,7169,7189,7179,
1994/09/08,7094,7181,7200,7170,7180,7192,
1994/09/09,7090,7150,7198,7214,7223,7200,
1994/09/12,7100,7150,7184,7212,7194,7193,
1994/09/13,7087,7151,7194,7234,7249,7240,
1994/09/14,7128,7180,7276,7246,7254,7261,
1994/09/16,7205,7284,7350,7322,7322,7340,
1994/09/19,7200,7242,7251,7226,7248,7283,
1994/09/20,7140,7193,7217,7179,7224,7252,
1994/09/21,7160,7221,7240,7200,7235,7282,
1994/09/22,7239,7275,7303,7296,7338,7324,
1994/09/26,7372,7289,7307,7299,7300,7298,
1994/09/27,,7277,7299,7292,7270,7311,7301
1994/09/28,,7244,7284,7266,7251,7276,7295
1994/09/29,,7160,7185,7130,7150,7181,7184
1994/09/30,,7150,7211,7156,7221,7185,7179
yyyy/mm/dd,199410,199411,199412,199501,199502,199503,199504
1994/10/03,7140,7185,7137,7175,7168,7169,
1994/10/04,7177,7226,7215,7233,7244,7240,
1994/10/05,7250,7299,7255,7265,7269,7278,
1994/10/06,7289,7319,7284,7310,7300,7313,
1994/10/07,7268,7278,7250,7300,7297,7294,
1994/10/11,7230,7222,7200,7241,7234,7250,
1994/10/12,7210,7207,7150,7184,7197,7200,
1994/10/13,7201,7213,7159,7211,7219,7230,
1994/10/14,7165,7189,7150,7200,7210,7201,
1994/10/17,7098,7161,7108,7154,7150,7147,
1994/10/18,7104,7145,7102,7131,7152,7159,
1994/10/19,7000,7022,6983,7048,7070,7075,
1994/10/20,6929,6970,6920,6948,6959,6972,
1994/10/21,6943,6945,6920,6956,6945,6971,
1994/10/24,6951,6950,6934,6981,6992,6999,
1994/10/25,6940,6940,6906,6979,6960,6980,
1994/10/26,,6740,6706,6779,6760,6780,6697
1994/10/27,,6540,6506,6585,6561,6600,6605
1994/10/28,,6340,6306,6385,6361,6400,6405
1994/10/31,,6140,6107,6187,6233,6260,6360
yyyy/mm/dd,199411,199412,199501,199502,199503,199504,199505
1994/11/01,6085,6191,6301,6382,6395,6430,
1994/11/02,6266,6292,6424,6440,6461,6460,
1994/11/04,6306,6300,6445,6472,6471,6466,
1994/11/07,6196,6200,6320,6341,6360,6376,
1994/11/08,6089,6090,6200,6230,6251,6281,
1994/11/09,6119,6149,6275,6364,6385,6395,
1994/11/10,6122,6109,6231,6296,6299,6341,
1994/11/11,6103,6142,6285,6339,6399,6462,
1994/11/14,6123,6185,6308,6360,6399,6434,
1994/11/15,6150,6199,6309,6380,6426,6429,
1994/11/16,6034,6006,6137,6211,6251,6337,
1994/11/17,5977,5989,6131,6211,6289,6324,
1994/11/18,5973,5984,6134,6237,6302,6365,
1994/11/21,5931,5990,6154,6245,6313,6379,
1994/11/22,5838,5950,6111,6190,6230,6295,
1994/11/24,5890,5912,6120,6216,6290,6324,
1994/11/25,,5825,5946,6018,6119,6190,6151
1994/11/28,,5751,5895,6002,6139,6136,6102
1994/11/29,,5784,5960,6060,6190,6181,6147
1994/11/30,,5809,5999,6083,6186,6195,6150
yyyy/mm/dd,199412,199501,199502,199503,199504,199505,199506
1994/12/01,5952,6199,6267,6307,6320,6325,
1994/12/02,5937,6180,6217,6258,6291,6300,
1994/12/05,5974,6192,6238,6321,6366,6377,
1994/12/06,6174,6392,6438,6521,6566,6577,
1994/12/07,6331,6490,6530,6621,6688,6700,
1994/12/08,6531,6690,6730,6821,6888,6900,
1994/12/09,6731,6890,6930,7021,7088,7100,
1994/12/12,6728,6843,6823,6911,6934,7001,
1994/12/13,6913,7043,7023,7111,7134,7201,
1994/12/14,6988,7200,7222,7280,7305,7340,
1994/12/15,6764,7000,7022,7080,7120,7140,
1994/12/16,6698,6800,6822,6880,6920,6940,
1994/12/19,6581,6687,6675,6680,6720,6740,
1994/12/20,,6710,6757,6729,6712,6775,6796
1994/12/21,,6729,6750,6742,6738,6754,6720
1994/12/22,,6929,6950,6942,6938,6954,6920
1994/12/26,,7125,7111,7129,6954,7010,6999
1994/12/27,,6925,6911,6929,6754,6810,6799
1994/12/28,,7000,6999,6931,6830,6938,6880
