yyyy/mm/dd,201503,201505,201507,201509,201511,201601
2015/01/05,29800,42000,42000,42000,42000,42000
2015/01/06,29800,42000,42000,42000,42000,42000
2015/01/07,29800,42000,42000,42000,42000,42000
2015/01/08,29800,42000,42000,42000,42000,42000
2015/01/09,29800,42000,42000,42000,42000,42000
2015/01/13,29800,42000,42000,42000,42000,42000
2015/01/14,29800,42000,42000,42000,42000,42000
2015/01/15,29800,42000,42000,42000,42000,42000
2015/01/16,29800,42000,42000,42000,42000,42000
2015/01/19,29800,42000,42000,42000,42000,42000
2015/01/20,29800,42000,42000,42000,42000,42000
2015/01/21,29800,42000,42000,42000,42000,42000
2015/01/22,29800,42000,42000,42000,42000,42000
2015/01/23,29800,42000,42000,42000,42000,42000
2015/01/26,29800,42000,42000,42000,42000,42000
2015/01/27,29800,42000,42000,42000,42000,42000
2015/01/28,29800,42000,42000,42000,42000,42000
2015/01/29,29800,42000,42000,42000,42000,42000
