yyyy/mm/dd,199201,199202,199203,199204,199205,199206,199207
1992/01/06,210,210,210,210,210,210,
1992/01/07,210,210,210,210,210,210,
1992/01/08,210,210,210,210,210,210,
1992/01/09,210,210,210,210,210,210,
1992/01/10,210,210,210,210,210,210,
1992/01/13,210,210,210,210,210,210,
1992/01/14,210,210,210,210,210,210,
1992/01/16,210,210,210,210,210,210,
1992/01/17,210,210,210,210,210,210,
1992/01/20,210,210,210,210,210,210,
1992/01/21,210,210,210,210,210,210,
1992/01/22,210,210,210,210,210,210,
1992/01/23,210,210,210,210,210,210,
1992/01/24,210,210,210,210,210,210,
1992/01/27,205,205,205,205,205,205,
1992/01/28,205,205,205,205,205,205,
1992/01/29,,205,205,205,205,205,205
1992/01/30,,205,205,205,205,205,205
1992/01/31,,205,205,205,205,205,205
yyyy/mm/dd,199202,199203,199204,199205,199206,199207,199208
1992/02/03,205,205,205,205,205,205,
1992/02/04,205,205,205,205,205,205,
1992/02/05,205,205,205,205,205,205,
1992/02/06,205,205,205,205,205,205,
1992/02/07,205,205,205,205,205,205,
1992/02/10,205,205,205,205,205,205,
1992/02/12,205,205,205,205,205,205,
1992/02/13,205,205,205,205,205,205,
1992/02/14,205,205,205,205,205,205,
1992/02/17,205,205,205,205,205,205,
1992/02/18,205,205,205,205,205,205,
1992/02/19,205,205,205,205,205,205,
1992/02/20,205,205,205,205,205,205,
1992/02/21,205,205,205,205,205,205,
1992/02/24,205,205,205,205,205,205,
1992/02/25,205,205,205,205,205,205,
1992/02/26,,205,205,205,205,205,205
1992/02/27,,205,205,205,205,205,205
1992/02/28,,205,205,205,205,205,205
yyyy/mm/dd,199203,199204,199205,199206,199207,199208,199209
1992/03/02,205,205,205,205,205,205,
1992/03/03,205,205,205,205,205,205,
1992/03/04,205,205,205,205,205,205,
1992/03/05,205,205,205,205,205,205,
1992/03/06,205,205,205,205,205,205,
1992/03/09,205,205,205,205,205,205,
1992/03/10,205,205,205,205,205,205,
1992/03/11,205,205,205,205,205,205,
1992/03/12,205,205,205,205,205,205,
1992/03/13,205,205,205,205,205,205,
1992/03/16,205,205,205,205,205,205,
1992/03/17,205,205,205,205,205,205,
1992/03/18,205,205,205,205,205,205,
1992/03/19,205,205,205,205,205,205,
1992/03/23,205,205,205,205,205,205,
1992/03/24,205,205,205,205,205,205,
1992/03/25,205,205,205,205,205,205,
1992/03/26,205,205,205,205,205,205,
1992/03/27,,200,200,200,200,200,200
1992/03/30,,200,200,195,195,195,195
1992/03/31,,200,200,190,190,190,190
yyyy/mm/dd,199204,199205,199206,199207,199208,199209,199210
1992/04/01,200,200,195,195,195,195,
1992/04/02,200,200,200,200,200,200,
1992/04/03,200,200,200,200,200,200,
1992/04/06,200,200,200,200,200,200,
1992/04/07,200,200,200,200,200,200,
1992/04/08,200,200,200,200,200,200,
1992/04/09,200,200,200,200,200,200,
1992/04/10,200,200,200,200,200,200,
1992/04/13,200,200,200,200,200,200,
1992/04/14,200,200,200,200,200,200,
1992/04/15,200,200,200,200,200,200,
1992/04/16,200,200,200,200,200,200,
1992/04/17,200,200,200,200,200,200,
1992/04/20,200,200,200,200,200,200,
1992/04/21,200,200,200,200,200,200,
1992/04/22,200,200,200,200,200,200,
1992/04/23,200,200,200,200,200,200,
1992/04/24,200,200,200,200,200,200,
1992/04/27,,200,200,200,200,200,200
1992/04/28,,200,200,200,200,200,200
1992/04/30,,200,200,200,200,200,200
yyyy/mm/dd,199205,199206,199207,199208,199209,199210,199211
1992/05/01,200,200,200,200,200,200,
1992/05/06,200,200,200,200,200,200,
1992/05/07,200,200,200,200,200,200,
1992/05/08,200,200,200,200,200,200,
1992/05/11,200,200,200,200,200,200,
1992/05/12,200,200,200,200,200,200,
1992/05/13,200,200,200,200,200,200,
1992/05/14,200,200,200,200,200,200,
1992/05/15,200,200,200,200,200,200,
1992/05/18,200,200,200,200,200,200,
1992/05/19,200,200,200,200,200,200,
1992/05/20,200,200,200,200,200,200,
1992/05/21,200,200,200,200,200,200,
1992/05/22,200,200,200,200,200,200,
1992/05/25,200,200,200,200,200,200,
1992/05/26,200,200,200,200,200,200,
1992/05/27,,200,200,200,200,200,200
1992/05/28,,200,200,200,200,200,200
1992/05/29,,200,200,200,200,200,200
yyyy/mm/dd,199206,199207,199208,199209,199210,199211,199212
1992/06/01,200,200,200,200,200,200,
1992/06/02,200,200,200,200,200,200,
1992/06/03,200,200,200,200,200,200,
1992/06/04,200,200,200,200,200,200,
1992/06/05,200,200,200,200,200,200,
1992/06/08,200,200,200,200,200,200,
1992/06/09,200,200,200,200,200,200,
1992/06/10,200,200,200,200,200,200,
1992/06/11,200,200,200,200,200,200,
1992/06/12,200,200,200,200,200,200,
1992/06/15,200,200,200,200,200,200,
1992/06/16,200,200,200,200,200,200,
1992/06/17,200,200,200,200,200,200,
1992/06/18,200,200,200,200,200,200,
1992/06/19,200,200,200,200,200,200,
1992/06/22,200,200,200,200,200,200,
1992/06/23,200,200,200,200,200,200,
1992/06/24,200,200,200,200,200,200,
1992/06/25,200,200,200,200,200,200,
1992/06/26,,200,200,200,200,200,200
1992/06/29,,200,200,200,200,200,200
1992/06/30,,200,200,200,200,200,200
yyyy/mm/dd,199207,199208,199209,199210,199211,199212,199301
1992/07/01,200,200,200,200,200,200,
1992/07/02,200,200,200,200,200,200,
1992/07/03,200,200,200,200,200,200,
1992/07/06,200,200,200,200,200,200,
1992/07/07,200,200,200,200,200,200,
1992/07/08,200,200,200,200,200,200,
1992/07/09,200,200,200,200,200,200,
1992/07/10,200,200,200,200,200,200,
1992/07/13,200,200,200,200,200,200,
1992/07/14,200,200,200,200,200,200,
1992/07/15,200,200,200,200,200,200,
1992/07/16,200,200,200,200,200,200,
1992/07/17,200,200,200,200,200,200,
1992/07/20,200,200,200,200,200,200,
1992/07/21,200,200,200,200,200,200,
1992/07/22,200,200,200,200,200,200,
1992/07/23,200,200,200,200,200,200,
1992/07/24,195,195,195,195,195,195,
1992/07/27,195,195,195,195,195,195,
1992/07/28,195,195,195,195,195,195,
1992/07/29,,195,195,195,195,195,195
1992/07/30,,195,195,195,195,195,195
1992/07/31,,195,195,195,195,195,195
yyyy/mm/dd,199208,199209,199210,199211,199212,199301,199302
1992/08/03,195,195,195,195,195,195,
1992/08/04,195,195,195,195,195,195,
1992/08/05,195,195,195,195,195,195,
1992/08/06,195,195,195,195,195,195,
1992/08/07,195,195,195,195,195,195,
1992/08/10,195,195,195,195,195,195,
1992/08/11,195,195,195,195,195,195,
1992/08/12,195,195,195,195,195,195,
1992/08/13,195,195,195,195,195,195,
1992/08/14,195,195,195,195,195,195,
1992/08/17,195,195,195,195,195,195,
1992/08/18,195,195,195,195,195,195,
1992/08/19,195,195,195,195,195,195,
1992/08/20,195,195,195,195,195,195,
1992/08/21,195,195,195,195,195,195,
1992/08/24,195,195,195,195,195,195,
1992/08/25,195,195,195,195,195,195,
1992/08/26,195,195,195,195,195,195,
1992/08/27,,195,195,195,195,195,195
1992/08/28,,195,195,195,195,195,195
1992/08/31,,195,195,195,195,195,195
yyyy/mm/dd,199209,199210,199211,199212,199301,199302,199303
1992/09/01,195,195,195,195,195,195,
1992/09/02,195,195,195,195,195,195,
1992/09/03,195,195,195,195,195,195,
1992/09/04,195,195,195,195,195,195,
1992/09/07,195,195,195,195,195,195,
1992/09/08,195,195,195,195,195,195,
1992/09/09,195,195,195,195,195,195,
1992/09/10,195,195,195,195,195,195,
1992/09/11,195,195,195,195,195,195,
1992/09/14,195,195,195,195,195,195,
1992/09/16,195,195,195,195,195,195,
1992/09/17,195,195,195,195,195,195,
1992/09/18,195,195,195,195,195,195,
1992/09/21,195,195,195,195,195,195,
1992/09/22,195,195,195,195,195,195,
1992/09/24,195,195,195,195,195,195,
1992/09/25,195,195,195,195,195,195,
1992/09/28,,195,195,195,195,195,195
1992/09/29,,195,195,195,195,195,195
1992/09/30,,195,195,195,195,195,195
yyyy/mm/dd,199210,199211,199212,199301,199302,199303,199304
1992/10/01,190,190,190,190,190,190,
1992/10/02,190,190,190,190,190,190,
1992/10/05,190,190,190,190,190,190,
1992/10/06,190,190,190,190,190,190,
1992/10/07,190,190,190,190,190,190,
1992/10/08,190,190,190,190,190,190,
1992/10/09,190,190,190,190,190,190,
1992/10/12,190,190,190,190,190,190,
1992/10/13,190,190,190,190,190,190,
1992/10/14,190,190,190,190,190,190,
1992/10/15,190,190,190,190,190,190,
1992/10/16,190,190,190,190,190,190,
1992/10/19,190,190,190,190,190,190,
1992/10/20,190,190,190,190,190,190,
1992/10/21,190,190,190,190,190,190,
1992/10/22,190,190,190,190,190,190,
1992/10/23,190,190,190,190,190,190,
1992/10/26,190,190,190,190,190,190,
1992/10/27,190,190,190,190,190,190,
1992/10/28,,190,190,190,190,190,190
1992/10/29,,190,190,190,190,190,190
1992/10/30,,190,190,190,190,190,190
yyyy/mm/dd,199211,199212,199301,199302,199303,199304,199305
1992/11/02,190,190,190,190,190,190,
1992/11/04,190,190,190,190,190,190,
1992/11/05,190,190,190,190,190,190,
1992/11/06,190,190,190,190,190,190,
1992/11/09,190,190,190,190,190,190,
1992/11/10,190,190,190,190,190,190,
1992/11/11,190,190,190,190,190,190,
1992/11/12,190,190,190,190,190,190,
1992/11/13,190,190,190,190,190,190,
1992/11/16,190,190,190,190,190,190,
1992/11/17,190,190,190,190,190,190,
1992/11/18,190,190,190,190,190,190,
1992/11/19,190,190,190,190,190,190,
1992/11/20,190,190,190,190,190,190,
1992/11/24,190,190,190,190,190,190,
1992/11/25,190,190,190,190,190,190,
1992/11/26,,190,190,190,190,190,190
1992/11/27,,190,190,190,190,190,190
1992/11/30,,190,190,190,190,190,190
yyyy/mm/dd,199212,199301,199302,199303,199304,199305,199306
1992/12/01,190,190,190,190,190,190,
1992/12/02,190,190,190,190,190,190,
1992/12/03,190,190,190,190,190,190,
1992/12/04,190,190,190,190,190,190,
1992/12/07,190,190,190,190,190,190,
1992/12/08,190,190,190,190,190,190,
1992/12/09,190,190,190,190,190,190,
1992/12/10,190,190,190,190,190,190,
1992/12/11,190,190,190,190,190,190,
1992/12/14,190,190,190,190,190,190,
1992/12/15,190,190,190,190,190,190,
1992/12/16,190,190,190,190,190,190,
1992/12/17,190,190,190,190,190,190,
1992/12/18,190,190,190,190,190,190,
1992/12/21,,190,190,190,190,190,190
1992/12/22,,190,190,190,190,190,190
1992/12/24,,190,190,190,190,190,190
1992/12/25,,190,190,190,190,190,190
1992/12/28,,190,190,190,190,190,190
1992/12/29,,190,190,190,190,190,190
1992/12/30,,190,190,190,190,190,190
