yyyy/mm/dd,202002,202003,202004,202005,202006,202007,202008
2020/01/06,60000,62000,61000,57500,58500,58000,
2020/01/07,62500,62000,61000,57500,58500,58000,
2020/01/08,62500,62500,61000,57500,61000,58000,
2020/01/09,61990,61000,60500,60000,59500,59000,
2020/01/10,61400,61000,60500,60000,59500,59000,
2020/01/14,61000,60500,60500,60000,59500,58000,
2020/01/15,61000,60500,60500,60000,59500,58000,
2020/01/16,60990,60500,60500,60000,59500,58000,
2020/01/17,60990,60500,60500,60000,59500,58000,
2020/01/20,60990,60500,60500,60000,59500,58000,
2020/01/21,61440,60500,60500,60000,59500,58000,
2020/01/22,61000,60500,60500,60000,59500,58000,
2020/01/23,59000,58500,58000,57470,57000,56500,
2020/01/24,59020,58000,57500,57000,57000,56500,
2020/01/27,,57500,57000,56500,55500,55000,54120
2020/01/28,,57500,57000,56500,55500,55000,54120
2020/01/29,,57000,57000,56500,55500,55000,54120
2020/01/30,,56500,57000,55500,55000,54500,54000
2020/01/31,,56000,57000,55500,55000,54500,54000
yyyy/mm/dd,202003,202004,202005,202006,202007,202008,202009
2020/02/03,54500,54500,53500,53400,53000,52500,
2020/02/04,53500,54500,53000,53400,53000,52500,
2020/02/05,53500,54500,53000,53400,53000,52500,
2020/02/06,54000,54500,53000,53000,52500,52500,
2020/02/07,54000,54500,53000,53000,52500,52500,
2020/02/10,54000,54500,53000,53000,52500,52500,
2020/02/12,54000,54500,53000,53000,52500,52500,
2020/02/13,53400,52700,53000,53000,52500,52500,
2020/02/14,54000,52700,53000,53000,52500,52500,
2020/02/17,54190,54000,53900,53000,52500,52500,
2020/02/18,54200,54000,53900,53000,52500,52500,
2020/02/19,55200,54300,54200,54100,54000,52500,
2020/02/20,55690,54900,54800,54500,54500,52500,
2020/02/21,55700,55000,54800,54500,54500,52500,
2020/02/25,53960,55000,54800,54500,54500,52500,
2020/02/26,,55000,54800,54500,54500,52500,52500
2020/02/27,,52600,54800,54500,54500,52000,52500
2020/02/28,,49790,49440,49460,49700,49600,49500
yyyy/mm/dd,202004,202005,202006,202007,202008,202009,202010
2020/03/02,49500,49300,49900,49800,49700,49600,
2020/03/03,49500,49300,49900,49800,49700,49600,
2020/03/04,50500,49300,49900,49800,49700,49600,
2020/03/05,50500,49300,49900,49800,49700,49600,
2020/03/06,50500,49100,49100,49100,48600,48600,
2020/03/09,50500,48400,47390,46800,47100,46600,
2020/03/10,50500,48400,47390,46800,47100,46600,
2020/03/11,40500,40400,40700,41000,42000,41600,
2020/03/12,38000,38000,38000,41000,42000,41600,
2020/03/13,38000,38000,38000,41000,42000,41600,
2020/03/16,37500,38000,38000,41000,42000,41600,
2020/03/17,36200,38000,38000,41000,42000,41600,
2020/03/18,36200,38000,38000,41000,42000,41600,
2020/03/19,36200,38000,38000,41000,42000,41600,
2020/03/23,37390,38200,38000,41000,42000,38200,
2020/03/24,37570,38200,38000,41000,42000,38700,
2020/03/25,35380,38200,38000,41000,42000,39000,
2020/03/26,,38200,38000,41000,42000,39000,39000
2020/03/27,,38200,38000,41000,42000,39000,39000
2020/03/30,,32000,34000,35000,35000,35000,35000
2020/03/31,,30000,34000,35000,35000,35000,35000
yyyy/mm/dd,202005,202006,202007,202008,202009,202010,202011
2020/04/01,29000,32000,35000,35000,35000,35000,
2020/04/02,29400,29000,35000,35000,35000,35000,
2020/04/03,29000,29000,35000,35000,35000,35000,
2020/04/06,29000,29000,35000,35500,35000,35000,
2020/04/07,29000,29000,35000,35500,35000,35000,
2020/04/08,29000,29000,35000,36000,36000,36000,
2020/04/09,30000,29000,35000,36000,36000,36000,
2020/04/10,30000,29000,35000,36000,36000,36000,
2020/04/13,31000,29000,35000,36000,36000,36000,
2020/04/14,30000,29000,35000,36000,36000,36000,
2020/04/15,29000,29000,35000,36000,36000,36000,
2020/04/16,29000,29000,35000,36000,36000,36000,
2020/04/17,29000,29000,35000,36000,36000,36000,
2020/04/20,27200,29000,33000,34000,34000,34000,
2020/04/21,27690,29000,33000,34000,34000,34000,
2020/04/22,23000,25000,27500,29000,34000,34000,
2020/04/23,28000,25000,27500,29000,34000,34000,
2020/04/24,26860,25000,27500,29000,34000,34000,
2020/04/27,,25000,27500,29000,34000,34000,34000
2020/04/28,,23700,27500,29000,34000,34000,34000
2020/04/30,,23700,27500,29000,34000,34000,34000
yyyy/mm/dd,202006,202007,202008,202009,202010,202011,202012
2020/05/01,26000,27500,29000,34000,34000,34000,
2020/05/07,27700,27500,29000,34000,34000,34000,
2020/05/08,28990,27500,29000,34000,34000,34000,
2020/05/11,30000,27500,29000,34000,34000,34000,
2020/05/12,30000,27500,29000,34000,34000,34000,
2020/05/13,30000,27500,29000,34000,34000,34000,
2020/05/14,30000,27500,29000,34000,34000,34000,
2020/05/15,29400,27500,29000,34000,34000,34000,
2020/05/18,29700,27500,29000,34000,34000,34000,
2020/05/19,30500,29000,29000,34000,34000,34000,
2020/05/20,30500,32500,33500,34500,36300,34000,
2020/05/21,31500,32900,34000,34500,36300,34000,
2020/05/22,31700,32900,34000,34500,36300,34000,
2020/05/25,31740,32900,34000,34500,36300,34000,
2020/05/26,,34000,35000,34500,37200,37800,34000
2020/05/27,,34000,35000,34500,37200,37800,34000
2020/05/28,,34000,35000,34500,37200,37800,34000
2020/05/29,,34000,35000,34500,37200,37800,34000
yyyy/mm/dd,202007,202008,202009,202010,202011,202012,202101
2020/06/01,34000,35000,34500,37200,37800,34000,
2020/06/02,34000,35000,34500,37200,37800,34000,
2020/06/03,36000,36000,36500,37200,37800,34000,
2020/06/04,35890,36000,35500,37200,37800,34000,
2020/06/05,36850,36000,35000,37200,37800,34000,
2020/06/08,38700,38300,35000,37200,37800,34000,
2020/06/09,38500,38800,35000,37200,37800,34000,
2020/06/10,39400,38800,38300,38000,38000,38000,
2020/06/11,39000,38800,38300,38000,38000,38000,
2020/06/12,37000,38800,38300,37500,38400,38800,
2020/06/15,37000,38800,38300,37500,38400,38800,
2020/06/16,37200,38000,37600,38000,38400,38800,
2020/06/17,38000,38000,37900,38400,38900,39400,
2020/06/18,38500,38400,38400,38400,38900,39400,
2020/06/19,38500,39200,39500,39000,39500,40000,
2020/06/22,39700,39500,39500,39000,39500,40500,
2020/06/23,41000,39500,39500,39000,39500,40500,
2020/06/24,39990,39500,39500,39000,39500,40500,
2020/06/25,39110,38500,39500,39000,39400,39800,
2020/06/26,,39500,39500,39000,39400,39800,39800
2020/06/29,,38500,38300,39300,38600,39800,39800
2020/06/30,,39200,39200,39300,39500,39800,39800
yyyy/mm/dd,202008,202009,202010,202011,202012,202101,202102
2020/07/01,39200,39200,39300,39500,39800,39800,
2020/07/02,40200,40200,39300,39500,39800,39800,
2020/07/03,40450,40200,39300,39500,39800,39800,
2020/07/06,40000,40200,39300,39500,41000,39800,
2020/07/07,40600,40600,39300,39500,41000,39800,
2020/07/08,41500,40600,39300,39500,41000,39800,
2020/07/09,41000,40600,39300,39500,41000,39800,
2020/07/10,40500,40500,39300,39500,41000,39800,
2020/07/13,40500,40500,39300,39500,41000,39800,
2020/07/14,40500,40500,39300,39500,41000,39800,
2020/07/15,41200,41200,39300,39500,41000,39800,
2020/07/16,41000,41000,39300,39500,41000,39800,
2020/07/17,41500,41200,39300,39500,41000,39800,
2020/07/20,41200,41200,39300,39500,41000,39800,
2020/07/21,41790,41700,39300,39500,41000,39800,
2020/07/22,42710,41700,39300,39500,41000,39800,
2020/07/27,,41700,39300,39500,41000,39800,39800
2020/07/28,,42500,43500,43500,41000,43500,39800
2020/07/29,,42700,43500,43500,41000,43500,39800
2020/07/30,,42700,43500,43500,42000,43500,42000
2020/07/31,,42000,43500,43500,42000,43500,42000
yyyy/mm/dd,202009,202010,202011,202012,202101,202102,202103
2020/08/03,42000,43500,43500,42000,43500,42000,
2020/08/04,42000,43500,43500,42000,43500,43700,
2020/08/05,41500,43500,43500,42000,43500,43700,
2020/08/06,42200,43500,43500,42000,43500,43700,
2020/08/07,42200,43500,43500,42000,43500,43700,
2020/08/11,42200,43500,43500,42000,43500,43700,
2020/08/12,42200,43500,43500,42000,43500,43700,
2020/08/13,41900,43500,43500,42000,43500,43700,
2020/08/14,42000,42500,42500,42500,42500,42500,
2020/08/17,41800,42500,42500,42500,42300,42300,
2020/08/18,41700,42000,41900,42000,42100,42200,
2020/08/19,41900,42000,41900,42000,42100,42200,
2020/08/20,41810,42000,41900,42000,42100,42200,
2020/08/21,41700,42000,41900,42000,42100,42200,
2020/08/24,41790,41500,41600,41700,41800,41900,
2020/08/25,41890,42000,41600,41700,41800,41900,
2020/08/26,,42000,41600,41700,41800,41900,41900
2020/08/27,,42000,41600,41700,41800,41900,41900
2020/08/28,,42200,42200,42200,42200,42200,42200
2020/08/31,,42400,42400,42400,42400,42400,42400
yyyy/mm/dd,202010,202011,202012,202101,202102,202103,202104
2020/09/01,43600,43700,43800,43700,42400,42400,
2020/09/02,43600,43700,43800,43700,42400,42400,
2020/09/03,42500,43700,43490,43700,42400,42400,
2020/09/04,42400,42400,42400,43700,42400,42400,
2020/09/07,42000,42000,42000,42000,42200,42200,
2020/09/08,41500,41600,41600,41600,41600,41600,
2020/09/09,41000,41000,41000,41000,41000,41000,
2020/09/10,40990,41000,41000,41000,41000,41000,
2020/09/11,40990,41000,41000,41000,41000,41000,
2020/09/14,40990,41000,41000,41000,41000,41000,
2020/09/15,40990,41000,41000,41000,41000,41000,
2020/09/16,40990,41000,41000,41000,41000,41000,
2020/09/17,40990,41000,41000,41500,41500,41500,
2020/09/18,41800,41400,42100,42000,42000,42000,
2020/09/23,40710,41400,42100,42000,42000,42000,
2020/09/24,40800,41400,42100,42000,42000,42000,
2020/09/25,41690,41400,42100,42000,42000,42000,
2020/09/28,,41400,42100,42000,42000,42000,42000
2020/09/29,,41400,42100,42000,42000,42000,42000
2020/09/30,,40700,42100,42000,42000,42000,42000
yyyy/mm/dd,202011,202012,202101,202102,202103,202104,202105
2020/10/01,40700,42100,42000,42000,42000,42000,
2020/10/02,40000,40000,41500,41500,42000,42000,
2020/10/05,40000,40000,41500,41500,41000,41000,
2020/10/06,41000,41000,41000,41500,41900,41800,
2020/10/07,41000,41000,41000,41500,41900,41800,
2020/10/08,41000,41000,41000,41500,41900,41800,
2020/10/09,41500,41000,41000,42000,42000,41800,
2020/10/12,41100,41000,41000,42000,42000,41800,
2020/10/13,41000,41000,41000,42000,41500,41800,
2020/10/14,41000,41000,41000,42000,42000,41800,
2020/10/15,41800,41000,41000,42000,42100,41800,
2020/10/16,41200,40800,40900,41000,42100,42100,
2020/10/19,41250,40800,40900,41000,42300,42100,
2020/10/20,41900,40800,40900,41000,42300,42100,
2020/10/21,41900,40800,40900,41000,42600,42100,
2020/10/22,41400,40800,40900,41000,42600,42100,
2020/10/23,41610,40800,40900,41000,42600,42100,
2020/10/26,,40800,40900,41000,42600,42100,42100
2020/10/27,,40800,40900,41000,42600,42100,42100
2020/10/28,,40800,40900,41000,42600,42100,42100
2020/10/29,,40800,40900,41000,41600,42100,42100
2020/10/30,,37500,38000,38000,38800,41000,42100
yyyy/mm/dd,202012,202101,202102,202103,202104,202105,202106
2020/11/02,39200,40100,40000,38900,39000,39100,
2020/11/04,40700,40600,40700,41200,40400,40400,
2020/11/05,40700,40600,40700,41200,40400,40400,
2020/11/06,40700,40600,40700,41200,40400,40400,
2020/11/09,40700,40600,40700,40400,40400,40400,
2020/11/10,41300,41500,41500,42000,40400,40400,
2020/11/11,42300,42400,42400,43000,42500,40400,
2020/11/12,42300,42400,42400,43000,42500,40400,
2020/11/13,42300,42400,42400,43000,42500,40400,
2020/11/16,42200,42400,42400,43000,42500,40400,
2020/11/17,42990,42400,42400,43400,42500,40400,
2020/11/18,42500,42400,42400,43400,42500,40400,
2020/11/19,42590,42400,42400,43400,42500,40400,
2020/11/20,42690,42400,42400,43400,42500,40400,
2020/11/24,43700,43200,43500,43500,42500,40400,
2020/11/25,44040,43500,43500,44500,42500,40400,
2020/11/26,,44000,44000,44800,44600,44800,44800
2020/11/27,,44000,44000,44800,44600,44800,44800
2020/11/30,,44000,44000,44800,44600,44800,44800
yyyy/mm/dd,202101,202102,202103,202104,202105,202106,202107
2020/12/01,44000,44000,45300,44600,44800,44800,
2020/12/02,44000,44000,45300,44600,44800,44800,
2020/12/03,44500,44000,45300,44600,44800,44800,
2020/12/04,45000,45000,45300,45000,45000,44800,
2020/12/07,45000,45000,45300,45000,45000,44800,
2020/12/08,45000,45000,45300,45000,45000,44800,
2020/12/09,45000,45000,45300,45000,45000,44800,
2020/12/10,45000,45000,45300,45000,45000,44800,
2020/12/11,45000,45000,46000,45000,45000,44800,
2020/12/14,45000,45000,46000,45000,45000,44800,
2020/12/15,46000,45000,46000,45000,45000,44800,
2020/12/16,46800,45000,46000,45000,45000,44800,
2020/12/17,46990,45000,46700,45000,45000,44800,
2020/12/18,46900,45000,46700,45000,45000,44800,
2020/12/21,46500,45000,46700,45000,45000,44800,
2020/12/22,46500,45000,46700,45000,45000,44800,
2020/12/23,46000,45000,46700,45000,45000,44800,
2020/12/24,46900,45000,47500,45000,45000,44800,
2020/12/25,46740,45000,47500,45000,45000,44800,
2020/12/28,,45900,45800,45700,45600,45500,44800
2020/12/29,,45900,45800,45700,45600,45500,44800
2020/12/30,,45900,45800,45700,45600,45500,44800
