yyyy/mm/dd,200502,200503,200504,200505,200506,200507,200508
2005/01/04,34310,35170,36160,36180,35610,35010,
2005/01/05,34780,35430,36530,36560,36020,35360,
2005/01/06,34650,35110,36090,36150,35590,34900,
2005/01/07,35460,35990,37060,37220,36680,36060,
2005/01/11,35000,35630,36820,36900,36310,35690,
2005/01/12,35690,36700,37990,38140,37660,37040,
2005/01/13,35550,36790,38050,38320,37980,37540,
2005/01/14,36000,37560,38950,39220,38880,38440,
2005/01/17,35970,37560,38990,39230,38900,38470,
2005/01/18,36080,38340,39890,40130,39800,39370,
2005/01/19,35720,38430,40310,40890,40480,40090,
2005/01/20,35510,37770,39650,40000,39580,39190,
2005/01/21,35750,37920,39780,40040,39500,38930,
2005/01/24,36050,38800,40680,40940,40400,39830,
2005/01/25,35600,37900,39880,40370,39860,39190,
2005/01/26,,37610,40090,40720,40280,39820,39290
2005/01/27,,38240,40750,41140,40500,40000,39430
2005/01/28,,39140,41650,42040,41400,40840,40330
2005/01/31,,39000,41080,41170,40500,39940,39430
yyyy/mm/dd,200503,200504,200505,200506,200507,200508,200509
2005/02/01,38640,40650,40680,39850,39100,38530,
2005/02/02,38700,40350,40210,39420,38640,38000,
2005/02/03,38690,40290,40180,39420,38570,37940,
2005/02/04,38690,40700,40710,39840,39060,38380,
2005/02/07,38050,40150,40420,39500,38710,37990,
2005/02/08,37550,39830,39930,38890,38010,37250,
2005/02/09,37240,39480,39450,38350,37270,36460,
2005/02/10,37600,39990,39980,38900,37800,36970,
2005/02/14,38330,40830,40880,39800,38700,37870,
2005/02/15,38480,40980,41130,40100,39130,38290,
2005/02/16,38320,40910,41450,40620,39800,39130,
2005/02/17,38360,41630,42200,41470,40700,40030,
2005/02/18,37950,41540,42180,41390,40610,39970,
2005/02/21,38570,42100,42920,42220,41510,40810,
2005/02/22,38330,41810,42760,42120,41510,40770,
2005/02/23,38500,42530,43660,43020,42410,41670,
2005/02/24,38680,42820,44300,43920,43310,42570,
2005/02/25,39100,43610,44890,44330,43850,43270,
2005/02/28,,43640,45080,44650,43980,43110,42270
yyyy/mm/dd,200504,200505,200506,200507,200508,200509,200510
2005/03/01,42540,44140,43650,42790,41870,41040,
2005/03/02,43050,45010,44680,44060,43220,42390,
2005/03/03,43350,45580,45260,44800,44080,43420,
2005/03/04,43270,45420,45270,44610,44050,43250,
2005/03/07,43700,46150,46000,45290,44630,43910,
2005/03/08,42760,45230,45010,44150,43280,42560,
2005/03/09,43780,46480,46360,45500,44630,43910,
2005/03/10,43910,46750,46550,45760,44970,44080,
2005/03/11,43150,45560,45380,44550,43780,42950,
2005/03/14,44420,46820,46730,45900,45130,44300,
2005/03/15,45110,47720,47650,47040,46090,45360,
2005/03/16,44270,46650,46730,45820,44950,44150,
2005/03/17,45840,48000,48080,47170,46300,45500,
2005/03/18,46670,49180,49190,48520,47520,46800,
2005/03/22,46440,48970,49160,48550,47440,46530,
2005/03/23,45550,47860,47880,47200,46280,45440,
2005/03/24,45790,48220,48450,47910,47200,46370,
2005/03/25,45400,47860,48190,47410,46660,45780,
2005/03/28,,47650,48100,47550,46920,46050,45110
2005/03/29,,46300,46750,46200,45570,44700,43760
2005/03/30,,46920,47330,46810,46110,45230,44310
2005/03/31,,48060,48560,48140,47440,46550,45660
yyyy/mm/dd,200505,200506,200507,200508,200509,200510,200511
2005/04/01,49540,49910,49490,48790,47900,47010,
2005/04/04,51340,51260,50840,50140,49250,48360,
2005/04/05,52540,52610,52190,51360,50390,49460,
2005/04/06,51870,52470,52100,51180,50050,49280,
2005/04/07,50820,51690,51260,50190,49220,48460,
2005/04/08,49950,50360,49910,48840,47870,47110,
2005/04/11,49320,49250,48560,47490,46520,45760,
2005/04/12,50570,50600,49880,48840,47870,47110,
2005/04/13,49100,49250,48530,47490,46520,45760,
2005/04/14,48770,48830,47770,46710,45650,44620,
2005/04/15,49700,49750,48650,47460,46290,45170,
2005/04/18,48550,48500,47370,46110,44940,43820,
2005/04/19,48890,48750,47520,46210,45070,43920,
2005/04/20,49830,50100,48870,47560,46420,45270,
2005/04/21,48100,48750,47520,46210,45070,43920,
2005/04/22,48230,49000,48350,47460,46420,45270,
2005/04/25,49370,50010,49560,48810,47770,46620,
2005/04/26,,48660,48210,47460,46420,45330,44530
2005/04/27,,49070,48830,48040,47050,46000,45100
2005/04/28,,47720,47480,46690,45700,44650,43750
yyyy/mm/dd,200506,200507,200508,200509,200510,200511,200512
2005/05/02,46460,46480,45690,44700,43650,42750,
2005/05/06,46770,46750,45790,44820,43770,42810,
2005/05/09,47270,46880,45870,44840,43600,42710,
2005/05/10,47940,47380,46510,45360,44340,43470,
2005/05/11,47100,46450,45630,44470,43410,42470,
2005/05/12,45900,45450,44630,43470,42410,41470,
2005/05/13,44670,44210,43620,42390,41170,39980,
2005/05/16,44170,43800,43240,42260,41170,40130,
2005/05/17,43240,42960,42650,41920,40980,40050,
2005/05/18,43740,43740,43650,42920,41980,41050,
2005/05/19,43820,43700,43350,42460,41330,40290,
2005/05/20,44100,44460,44350,43460,42330,41290,
2005/05/23,44300,44730,44970,44160,43060,42110,
2005/05/24,43560,44050,44520,43820,42900,41990,
2005/05/25,43050,43050,43520,42820,41960,41140,
2005/05/26,,42890,43250,43410,42800,42040,41710
2005/05/27,,42080,42550,42930,42340,41750,41290
2005/05/30,,42560,42960,43550,42980,42390,42060
2005/05/31,,42360,43280,43920,43400,42930,42520
yyyy/mm/dd,200507,200508,200509,200510,200511,200512,200601
2005/06/01,43180,43980,44710,44400,43820,43520,
2005/06/02,44810,44980,45710,45400,44820,44520,
2005/06/03,44630,45200,45880,45750,45340,45150,
2005/06/06,45690,46200,46880,46750,46340,46150,
2005/06/07,46080,47010,47380,47260,46910,46600,
2005/06/08,45350,46360,46610,46540,46440,46230,
2005/06/09,45200,46180,46570,46190,45900,45810,
2005/06/10,46290,47180,47570,47190,46900,46810,
2005/06/13,46370,47220,47350,46960,46730,46480,
2005/06/14,47260,48220,48350,47960,47730,47480,
2005/06/15,47440,48470,48700,48850,48700,48730,
2005/06/16,47640,48340,48620,48640,48690,48670,
2005/06/17,48300,49060,49310,49440,49220,49250,
2005/06/20,49530,50060,50310,50440,50220,50250,
2005/06/21,47640,48560,48810,48940,48720,48750,
2005/06/22,47970,48820,49250,49300,49280,49260,
2005/06/23,48140,49360,49490,49500,49540,49490,
2005/06/24,49130,50000,50270,50460,50510,50490,
2005/06/27,,49350,49270,49530,49570,49740,50320
2005/06/28,,49830,49770,49810,49970,50310,50770
2005/06/29,,49280,48870,48810,48970,49310,49770
2005/06/30,,48690,48230,48140,48090,48230,48520
yyyy/mm/dd,200508,200509,200510,200511,200512,200601,200602
2005/07/01,48690,48260,48280,48310,48640,49000,
2005/07/04,49730,49260,49280,49310,49640,50000,
2005/07/05,49630,49330,49660,50110,50670,51210,
2005/07/06,49610,49330,49750,50530,51190,51890,
2005/07/07,50960,50330,50750,51530,52190,52890,
2005/07/08,51600,51080,51460,52250,53090,53990,
2005/07/11,50410,50080,50460,51250,52090,52990,
2005/07/12,49880,49360,49700,50260,50700,51560,
2005/07/13,50420,50120,50580,51260,51700,52560,
2005/07/14,50050,49530,49640,50240,50450,51150,
2005/07/15,50140,49280,49360,49650,50160,50930,
2005/07/19,50080,49140,48960,48920,49160,49930,
2005/07/20,50810,50140,49920,49920,50160,50930,
2005/07/21,50340,49360,48700,48770,48840,49470,
2005/07/22,50660,49900,49220,49190,49290,49920,
2005/07/25,51650,50480,49950,50000,50290,50900,
2005/07/26,,49480,48950,49000,49290,49900,50200
2005/07/27,,49770,48970,49280,49640,50380,50800
2005/07/28,,50410,49560,50170,50640,51380,51800
2005/07/29,,51070,50530,51260,51980,52880,53300
yyyy/mm/dd,200509,200510,200511,200512,200601,200602,200603
2005/08/01,51500,50930,51480,52090,53000,53750,
2005/08/02,51710,51140,51630,52240,53200,54190,
2005/08/03,51950,51800,52410,53180,54200,55190,
2005/08/04,51010,50800,51550,52380,53710,55060,
2005/08/05,51040,50610,51320,52410,53710,55080,
2005/08/08,51830,51560,52250,53410,54710,56080,
2005/08/09,52950,52660,53440,54910,56210,57470,
2005/08/10,52610,52370,53020,54510,55800,57120,
2005/08/11,53630,53370,54020,55510,56800,58120,
2005/08/12,53690,53430,54160,55530,56800,58060,
2005/08/15,52790,52500,53160,54530,55800,57060,
2005/08/16,53370,53160,53860,55180,56300,57680,
2005/08/17,52890,52890,53540,54520,55510,56680,
2005/08/18,51160,51890,52540,53520,54510,55680,
2005/08/19,51320,51230,51520,52230,53010,54180,
2005/08/22,52270,52170,52050,52560,53330,54360,
2005/08/23,53000,52750,52700,53420,54330,55360,
2005/08/24,53390,53060,53320,54420,55330,56360,
2005/08/25,54350,53390,53630,55100,56510,57630,
2005/08/26,,53120,53100,54100,55510,56630,57720
2005/08/29,,54600,54600,55600,57010,58130,59220
2005/08/30,,54300,54080,54980,55930,57200,58760
2005/08/31,,55300,55080,55980,56930,58200,59760
yyyy/mm/dd,200510,200511,200512,200601,200602,200603,200604
2005/09/01,55580,55540,56320,57560,58790,60410,
2005/09/02,54700,54960,55790,57190,58600,60280,
2005/09/05,54470,54230,54790,56190,57600,59280,
2005/09/06,54850,54570,55000,55960,57070,58500,
2005/09/07,54350,53910,54330,54970,56070,57500,
2005/09/08,55330,54620,54990,55970,57070,58500,
2005/09/09,56130,55480,55700,56410,57460,58810,
2005/09/12,55440,54680,55100,55720,56870,58240,
2005/09/13,55280,54380,54480,55070,56030,57370,
2005/09/14,55040,54260,54290,55180,56260,57760,
2005/09/15,55780,55260,55290,56180,57260,58760,
2005/09/16,55150,54430,54700,55550,56770,58130,
2005/09/20,56050,55430,55700,56550,57770,59130,
2005/09/21,55720,55480,56550,57960,59270,60630,
2005/09/22,54910,55410,56600,58160,59800,61410,
2005/09/26,,54410,55600,57160,58800,60410,59460
2005/09/27,,54710,55500,57090,58280,59970,61530
2005/09/28,,54230,54670,56090,57280,58970,60470
2005/09/29,,54250,54950,56500,58040,59750,61470
2005/09/30,,54450,54860,56250,57640,59460,61130
yyyy/mm/dd,200511,200512,200601,200602,200603,200604,200605
2005/10/03,54850,55090,56270,58000,59800,61670,
2005/10/04,54100,54030,55130,56800,58600,60390,
2005/10/05,53580,53350,54300,55800,57480,59200,
2005/10/06,52920,52650,53540,54770,56280,57810,
2005/10/07,52470,52140,52980,54430,55750,57600,
2005/10/11,52100,51750,52250,53230,54550,56420,
2005/10/12,52930,52850,53450,54430,55750,58020,
2005/10/13,52260,52350,53370,54640,56280,57950,
2005/10/14,51400,51540,52570,53890,55300,56920,
2005/10/17,51520,51910,53330,54800,56360,57910,
2005/10/18,50970,51100,52440,54040,55460,57040,
2005/10/19,49880,50380,51510,52910,54390,56030,
2005/10/20,48950,49550,50420,51710,53190,54720,
2005/10/21,48230,48820,49850,51150,52690,54210,
2005/10/24,48680,49350,50050,51240,52450,54010,
2005/10/25,48000,49650,50450,51480,52820,54310,
2005/10/26,,49380,50720,51920,53250,54610,55630
2005/10/27,,49140,50630,51780,53190,54420,55300
2005/10/28,,49170,50640,51820,53090,54480,55250
2005/10/31,,48550,49700,50900,52060,53060,53650
yyyy/mm/dd,200512,200601,200602,200603,200604,200605,200606
2005/11/01,47500,48860,49810,51020,52350,52870,
2005/11/02,47200,48890,49920,50880,52520,53140,
2005/11/04,47910,49600,50640,51910,53200,53900,
2005/11/07,46700,48610,49790,51090,52590,53100,
2005/11/08,46890,49020,50520,52000,53290,53830,
2005/11/09,47910,50080,51630,53190,54660,55330,
2005/11/10,47850,49810,51260,52630,53950,54320,
2005/11/11,47330,48610,50060,51430,52350,52720,
2005/11/14,47070,48490,49590,50980,52320,52860,
2005/11/15,47340,48520,49510,50630,51860,52230,
2005/11/16,46900,47890,48980,50130,51120,51470,
2005/11/17,47160,48290,49430,50780,51580,52260,
2005/11/18,46700,48200,49630,50750,51870,52190,
2005/11/21,47380,49400,50830,51950,53470,53790,
2005/11/22,47040,49630,51520,53070,54420,54890,
2005/11/24,46480,49240,51620,53450,54980,55650,
2005/11/25,43380,48040,50660,52920,54610,55460,
2005/11/28,,47310,49580,51720,53050,53860,54200
2005/11/29,,47060,49080,50670,51840,52260,52480
2005/11/30,,46880,49000,50890,52020,52160,52210
yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2005/12/01,47330,49990,51850,52860,53190,52920,
2005/12/02,48220,51190,53050,54460,54790,54520,
2005/12/05,49420,52660,54850,56760,57190,56920,
2005/12/06,48530,51590,54540,56460,57560,57750,
2005/12/07,48930,52130,55500,57730,59160,59290,
2005/12/08,49400,52960,56300,58590,59890,59730,
2005/12/09,50620,54160,57500,60190,61490,61330,
2005/12/12,50520,54600,58210,60420,61700,61640,
2005/12/13,50080,53920,57440,60140,61530,61490,
2005/12/14,49770,53260,56990,59930,61600,61820,
2005/12/15,49700,52290,55790,58330,60000,60220,
2005/12/16,49270,51030,54000,55970,57600,57820,
2005/12/19,47760,50060,52810,54580,56000,56220,
2005/12/20,47570,49590,52540,54750,55800,55820,
2005/12/21,46010,48770,52900,55830,56910,57220,
2005/12/22,47500,49970,54100,57370,58510,58820,
2005/12/26,,51100,54200,57050,58600,58610,58630
2005/12/27,,49900,53000,55450,57000,57010,57030
2005/12/28,,50130,53120,56300,58020,57700,57700
2005/12/29,,50990,54320,57900,59620,59300,59300
2005/12/30,,50720,54040,58420,60270,60200,59900
