yyyy/mm/dd,199301,199302,199303,199304,199305,199306,199307
1993/01/04,190,190,190,190,190,190,
1993/01/05,190,190,190,190,190,190,
1993/01/06,190,190,190,190,190,190,
1993/01/07,190,190,190,190,190,190,
1993/01/08,190,190,190,190,190,190,
1993/01/11,190,190,190,190,190,190,
1993/01/12,185,185,185,185,185,185,
1993/01/13,185,185,185,185,185,185,
1993/01/14,185,185,185,185,185,185,
1993/01/18,185,185,185,185,185,185,
1993/01/19,185,185,185,185,185,185,
1993/01/20,185,185,185,185,185,185,
1993/01/21,185,185,185,185,185,185,
1993/01/22,185,185,185,185,185,185,
1993/01/25,185,185,185,185,185,185,
1993/01/26,185,185,185,185,185,185,
1993/01/27,,185,185,185,185,185,185
1993/01/28,,185,185,185,185,185,185
1993/01/29,,185,185,185,185,185,185
yyyy/mm/dd,199302,199303,199304,199305,199306,199307,199308
1993/02/01,185,185,185,185,185,185,
1993/02/02,185,185,185,185,185,185,
1993/02/03,185,185,185,185,185,185,
1993/02/04,185,185,185,185,185,185,
1993/02/05,185,185,185,185,185,185,
1993/02/08,185,185,185,185,185,185,
1993/02/09,185,185,185,185,185,185,
1993/02/10,185,185,185,185,185,185,
1993/02/12,185,185,185,185,185,185,
1993/02/15,185,185,185,185,185,185,
1993/02/16,185,185,185,185,185,185,
1993/02/17,185,185,185,185,185,185,
1993/02/18,185,185,185,185,185,185,
1993/02/19,185,185,185,185,185,185,
1993/02/22,185,185,185,185,185,185,
1993/02/23,185,185,185,185,185,185,
1993/02/24,,185,185,185,185,185,185
1993/02/25,,185,185,185,185,185,185
1993/02/26,,185,185,185,185,185,185
yyyy/mm/dd,199303,199304,199305,199306,199307,199308,199309
1993/03/01,185,185,185,185,185,185,
1993/03/02,185,185,185,185,185,185,
1993/03/03,185,185,185,185,185,185,
1993/03/04,185,185,185,185,185,185,
1993/03/05,181,181,181,181,181,181,
1993/03/08,181,181,181,181,181,181,
1993/03/09,181,181,181,181,181,181,
1993/03/10,181,181,181,181,181,181,
1993/03/11,181,181,181,181,181,181,
1993/03/12,181,181,181,181,181,181,
1993/03/15,181,181,181,181,181,181,
1993/03/16,181,181,181,181,181,181,
1993/03/17,181,181,181,181,181,181,
1993/03/18,181,181,181,181,181,181,
1993/03/19,181,181,181,181,181,181,
1993/03/22,181,181,181,181,181,181,
1993/03/23,181,181,181,181,181,181,
1993/03/24,181,181,181,181,181,181,
1993/03/25,181,181,181,181,181,181,
1993/03/26,181,181,181,181,181,181,
1993/03/29,,181,181,181,181,181,181
1993/03/30,,181,181,181,181,181,181
1993/03/31,,181,181,181,181,181,181
yyyy/mm/dd,199304,199305,199306,199307,199308,199309,199310
1993/04/01,181,181,181,181,181,181,
1993/04/02,181,181,181,181,181,181,
1993/04/05,181,181,181,181,181,181,
1993/04/06,181,181,181,181,181,181,
1993/04/07,181,181,181,181,181,181,
1993/04/08,181,181,181,181,181,181,
1993/04/09,181,181,181,181,181,181,
1993/04/12,181,181,181,181,181,181,
1993/04/13,181,181,181,181,181,181,
1993/04/14,181,181,181,181,181,181,
1993/04/15,181,181,181,181,181,181,
1993/04/16,181,181,181,181,181,181,
1993/04/19,181,181,181,181,181,181,
1993/04/20,181,181,181,181,181,181,
1993/04/21,181,181,181,181,181,181,
1993/04/22,181,181,181,181,181,181,
1993/04/23,181,181,181,181,181,181,
1993/04/26,181,181,181,181,181,181,
1993/04/27,,181,181,181,181,181,181
1993/04/28,,181,181,181,181,181,181
1993/04/30,,181,181,181,181,181,181
yyyy/mm/dd,199305,199306,199307,199308,199309,199310,199311
1993/05/06,181,181,181,181,181,181,
1993/05/07,181,181,181,181,181,181,
1993/05/10,181,181,181,181,181,181,
1993/05/11,181,181,181,181,181,181,
1993/05/12,181,181,181,181,181,181,
1993/05/13,181,181,181,181,181,181,
1993/05/14,181,181,181,181,181,181,
1993/05/17,181,181,181,181,181,181,
1993/05/18,181,181,181,181,181,181,
1993/05/19,181,181,181,181,181,181,
1993/05/20,181,181,181,181,181,181,
1993/05/21,181,181,181,181,181,181,
1993/05/24,181,181,181,181,181,181,
1993/05/25,181,181,181,181,181,181,
1993/05/26,181,181,181,181,181,181,
1993/05/27,,181,181,181,181,181,181
1993/05/28,,181,181,181,181,181,181
1993/05/31,,181,181,181,181,181,181
yyyy/mm/dd,199306,199307,199308,199309,199310,199311,199312
1993/06/01,181,181,181,181,181,181,
1993/06/02,181,181,181,181,181,181,
1993/06/03,181,181,181,181,181,181,
1993/06/04,181,181,181,181,181,181,
1993/06/07,181,181,181,181,181,181,
1993/06/08,181,181,181,181,181,181,
1993/06/10,181,181,181,181,181,181,
1993/06/11,181,181,181,181,181,181,
1993/06/14,181,181,181,181,181,181,
1993/06/15,181,181,181,181,181,181,
1993/06/16,181,181,181,181,181,181,
1993/06/17,181,181,181,181,181,181,
1993/06/18,181,181,181,181,181,181,
1993/06/21,181,181,181,181,181,181,
1993/06/22,181,181,181,181,181,181,
1993/06/23,181,181,181,181,181,181,
1993/06/24,181,181,181,181,181,181,
1993/06/25,181,181,181,181,181,181,
1993/06/28,,181,181,181,181,181,181
1993/06/29,,181,181,181,181,181,181
1993/06/30,,181,181,181,181,181,181
yyyy/mm/dd,199307,199308,199309,199310,199311,199312,199401
1993/07/01,181,181,181,181,181,181,
1993/07/02,181,181,181,181,181,181,
1993/07/05,181,181,181,181,181,181,
1993/07/06,181,181,181,181,181,181,
1993/07/07,181,181,181,181,181,181,
1993/07/08,181,181,181,181,181,181,
1993/07/09,181,181,181,181,181,181,
1993/07/12,181,181,181,181,181,181,
1993/07/13,181,181,181,181,181,181,
1993/07/14,181,181,181,181,181,181,
1993/07/15,181,181,181,181,181,181,
1993/07/16,181,181,181,181,181,181,
1993/07/19,181,181,181,181,181,181,
1993/07/20,181,181,181,181,181,181,
1993/07/21,181,181,181,181,181,181,
1993/07/22,181,181,181,181,181,181,
1993/07/23,181,181,181,181,181,181,
1993/07/26,181,181,181,181,181,181,
1993/07/27,181,181,181,181,181,181,
1993/07/28,,181,181,181,181,181,181
1993/07/29,,181,181,181,181,181,181
1993/07/30,,181,181,181,181,181,181
yyyy/mm/dd,199308,199309,199310,199311,199312,199401,199402
1993/08/02,181,181,181,181,181,181,
1993/08/03,181,181,181,181,181,181,
1993/08/04,181,181,181,181,181,181,
1993/08/05,181,181,181,181,181,181,
1993/08/06,181,181,181,181,181,181,
1993/08/09,181,181,181,181,181,181,
1993/08/10,181,181,181,181,181,181,
1993/08/11,181,181,181,181,181,181,
1993/08/12,181,181,181,181,181,181,
1993/08/13,181,181,181,181,181,181,
1993/08/16,181,181,181,181,181,181,
1993/08/17,181,181,181,181,181,181,
1993/08/18,181,181,181,181,181,181,
1993/08/19,181,181,181,181,181,181,
1993/08/20,181,181,181,181,181,181,
1993/08/23,181,181,181,181,181,181,
1993/08/24,181,181,181,181,181,181,
1993/08/25,181,181,181,181,181,181,
1993/08/26,181,181,181,181,181,181,
1993/08/27,,181,181,181,181,181,181
1993/08/30,,181,181,181,181,181,181
1993/08/31,,181,181,181,181,181,181
yyyy/mm/dd,199309,199310,199311,199312,199401,199402,199403
1993/09/01,181,181,181,181,181,181,
1993/09/02,181,181,181,181,181,181,
1993/09/03,181,181,181,181,181,181,
1993/09/06,181,181,181,181,181,181,
1993/09/07,181,181,181,181,181,181,
1993/09/08,181,181,181,181,181,181,
1993/09/09,181,181,181,181,181,181,
1993/09/10,181,181,181,181,181,181,
1993/09/13,181,181,181,181,181,181,
1993/09/14,181,181,181,181,181,181,
1993/09/16,181,181,181,181,181,181,
1993/09/17,181,181,181,181,181,181,
1993/09/20,181,181,181,181,181,181,
1993/09/21,181,181,181,181,181,181,
1993/09/22,181,181,181,181,181,181,
1993/09/24,181,181,181,181,181,181,
1993/09/27,181,181,181,181,181,181,
1993/09/28,,181,181,181,181,181,181
1993/09/29,,181,181,181,181,181,181
1993/09/30,,181,181,181,181,181,181
yyyy/mm/dd,199310,199311,199312,199401,199402,199403,199404
1993/10/01,181,181,181,181,181,181,
1993/10/04,181,181,181,181,181,181,
1993/10/05,181,181,181,181,181,181,
1993/10/06,181,181,181,181,181,181,
1993/10/07,181,181,181,181,181,181,
1993/10/08,181,181,181,181,181,181,
1993/10/12,181,181,181,181,181,181,
1993/10/13,181,181,181,181,181,181,
1993/10/14,181,181,181,181,181,181,
1993/10/15,181,181,181,181,181,181,
1993/10/18,181,181,181,181,181,181,
1993/10/19,181,181,181,181,181,181,
1993/10/20,181,181,181,181,181,181,
1993/10/21,181,181,181,181,181,181,
1993/10/22,181,181,181,181,181,181,
1993/10/25,181,181,181,181,181,181,
1993/10/26,181,181,181,181,181,181,
1993/10/27,,181,181,181,181,181,181
1993/10/28,,181,181,181,181,181,181
1993/10/29,,181,181,181,181,181,181
yyyy/mm/dd,199311,199312,199401,199402,199403,199404,199405
1993/11/01,181,181,181,181,181,181,
1993/11/02,181,181,181,181,181,181,
1993/11/04,181,181,181,181,181,181,
1993/11/05,181,181,181,181,181,181,
1993/11/08,181,181,181,181,181,181,
1993/11/09,181,181,181,181,181,181,
1993/11/10,181,181,181,181,181,181,
1993/11/11,181,181,181,181,181,181,
1993/11/12,181,181,181,181,181,181,
1993/11/15,181,181,181,181,181,181,
1993/11/16,181,181,181,181,181,181,
1993/11/17,181,181,181,181,181,181,
1993/11/18,181,181,181,181,181,181,
1993/11/19,181,181,181,181,181,181,
1993/11/22,181,181,181,181,181,181,
1993/11/24,181,181,181,181,181,181,
1993/11/25,181,181,181,181,181,181,
1993/11/26,,181,181,181,181,181,181
1993/11/29,,181,181,181,181,181,181
1993/11/30,,181,181,181,181,181,181
yyyy/mm/dd,199312,199401,199402,199403,199404,199405,199406
1993/12/01,181,181,181,181,181,181,
1993/12/02,181,181,181,181,181,181,
1993/12/03,181,181,181,181,181,181,
1993/12/06,181,181,181,181,181,181,
1993/12/07,181,181,181,181,181,181,
1993/12/08,181,181,181,181,181,181,
1993/12/09,181,181,181,181,181,181,
1993/12/10,181,181,181,181,181,181,
1993/12/13,181,181,181,181,181,181,
1993/12/14,181,181,181,181,181,181,
1993/12/15,181,181,181,181,181,181,
1993/12/16,181,181,181,181,181,181,
1993/12/17,181,181,181,181,181,181,
1993/12/20,181,181,181,181,181,181,
1993/12/21,,181,181,181,181,181,181
1993/12/22,,181,181,181,181,181,181
1993/12/24,,181,181,181,181,181,181
1993/12/27,,181,181,181,181,181,181
1993/12/28,,181,181,181,181,181,181
1993/12/29,,181,181,181,181,181,181
1993/12/30,,181,181,181,181,181,181
