yyyy/mm/dd,201001,201002,201003,201004,201005,201006
2010/01/04,155.8,186.3,171.1,174,162,158
2010/01/05,155.8,186.3,171.1,174,162,158
2010/01/06,155.8,186.3,171.1,174,162,158
2010/01/07,155.8,186.3,171.1,174,162,158
2010/01/08,155.8,186.3,171.1,174,162,158
2010/01/12,155.8,186.3,171.1,174,162,158
2010/01/13,155.8,186.3,171.1,174,162,158
2010/01/14,155.8,186.3,171.1,174,162,158
2010/01/15,155.8,186.3,171.1,174,162,158
2010/01/18,155.8,186.3,171.1,174,162,158
2010/01/19,155.8,186.3,171.1,174,162,158
2010/01/20,155.8,186.3,171.1,174,162,158
2010/01/21,155.8,186.3,171.1,174,162,158
2010/01/22,155.8,186.3,171.1,174,162,158
2010/01/25,155.8,186.3,171.1,174,162,158
2010/01/26,155.8,186.3,171.1,174,162,158
2010/01/27,155.8,186.3,171.1,174,162,158
2010/01/28,155.8,186.3,171.1,174,162,158
2010/01/29,166.2,186.3,171.1,174,162,158
yyyy/mm/dd,201002,201003,201004,201005,201006,201007
2010/02/01,186.3,171.1,174,162,158,148
2010/02/02,186.3,171.1,174,162,158,148
2010/02/03,186.3,171.1,174,162,158,148
2010/02/04,186.3,171.1,174,162,158,148
2010/02/05,186.3,171.1,174,162,158,148
2010/02/08,186.3,171.1,174,162,158,148
2010/02/09,186.3,171.1,174,162,158,148
2010/02/10,186.3,171.1,174,162,158,148
2010/02/12,186.3,171.1,174,162,158,148
2010/02/15,186.3,171.1,174,162,158,148
2010/02/16,186.3,171.1,174,162,158,148
2010/02/17,186.3,171.1,174,162,158,148
2010/02/18,186.3,171.1,174,162,158,148
2010/02/19,186.3,171.1,174,162,158,148
2010/02/22,186.3,171.1,174,162,158,148
2010/02/23,186.3,171.1,174,162,158,148
2010/02/24,186.3,171.1,174,162,158,148
2010/02/25,186.3,171.1,174,162,158,148
2010/02/26,195,171.1,174,162,158,148
