yyyy/mm/dd,200401,200402,200403,200404,200405,200406,200407
2004/01/05,10670,10900,10740,10740,10590,10660,
2004/01/06,10670,10900,10740,10740,10660,10730,
2004/01/07,10650,10880,10720,10720,10690,10760,
2004/01/08,10650,10880,10720,10720,10760,10830,
2004/01/09,10640,10870,10710,10710,10750,10820,
2004/01/13,10620,10850,10690,10720,10870,10940,
2004/01/14,10400,10640,10630,10660,10810,10880,
2004/01/15,10400,10640,10630,10660,10810,10880,
2004/01/16,10400,10640,10630,10660,10810,10880,
2004/01/19,10400,10640,10630,10660,10810,10880,
2004/01/20,10400,10640,10630,10660,10810,10880,
2004/01/21,10400,10640,10980,11010,11160,11230,
2004/01/22,10400,10640,11230,11260,11360,11430,
2004/01/23,10400,10640,11230,11260,11360,11430,
2004/01/26,10400,10640,11230,11260,11310,11380,
2004/01/27,10400,10640,11230,11260,11310,11380,
2004/01/28,,10640,11230,11260,11310,11380,11380
2004/01/29,,10640,11230,11260,11310,11380,11380
2004/01/30,,10640,11230,11260,11310,11380,11380
yyyy/mm/dd,200402,200403,200404,200405,200406,200407,200408
2004/02/02,10640,11230,11260,11310,11380,11460,
2004/02/03,10640,11230,11260,11250,11410,11490,
2004/02/04,10640,11230,11170,11270,11250,11360,
2004/02/05,10640,11230,11170,11070,11050,11010,
2004/02/06,10640,11230,11170,11070,11050,11360,
2004/02/09,10640,11230,11170,11070,11050,11400,
2004/02/10,10640,11230,11170,11070,11050,11380,
2004/02/12,10640,11230,11170,11070,11050,11030,
2004/02/13,10640,11200,10850,10750,10770,11000,
2004/02/16,10640,11200,10850,10750,10970,10990,
2004/02/17,10640,11200,10850,10750,10970,10990,
2004/02/18,10640,11200,10850,10750,11210,11250,
2004/02/19,10640,11200,10850,10750,10990,10980,
2004/02/20,10640,11200,10850,10750,10990,11080,
2004/02/23,10640,11200,10850,10750,10990,11080,
2004/02/24,10640,11200,10850,10750,10990,11080,
2004/02/25,,11200,10850,10750,10990,11330,11330
2004/02/26,,11200,10850,10750,10990,11340,11340
2004/02/27,,11200,10850,10750,10990,11340,11340
yyyy/mm/dd,200403,200404,200405,200406,200407,200408,200409
2004/03/01,11200,10850,10750,11020,11450,11450,
2004/03/02,11200,10850,10750,11020,11570,11570,
2004/03/03,11200,10850,10750,11020,11380,11380,
2004/03/04,11200,10850,10860,11130,11480,11480,
2004/03/05,11200,10850,10860,11130,11480,11480,
2004/03/08,11200,10850,10860,11130,11480,11480,
2004/03/09,11200,10850,10860,11130,11480,11480,
2004/03/10,11200,10850,10860,11130,11470,11470,
2004/03/11,11200,10850,10860,11130,11470,11470,
2004/03/12,11200,10850,10860,11130,11470,11470,
2004/03/15,11280,10930,10940,11210,11550,11550,
2004/03/16,11280,10930,10940,11210,11390,11390,
2004/03/17,11280,10930,10940,11210,11390,11390,
2004/03/18,11280,10930,10940,11210,11390,11390,
2004/03/19,11280,10930,10940,11210,11390,11390,
2004/03/22,11280,10930,10940,11210,11290,11290,
2004/03/23,11280,10670,10680,10950,11030,10940,
2004/03/24,11280,10550,10560,10650,10680,10590,
2004/03/25,11280,10550,10470,10500,10520,10400,
2004/03/26,11280,10550,10470,10560,10780,10750,
2004/03/29,,10550,10470,10560,10780,10750,10690
2004/03/30,,10550,10470,10560,10780,10750,10690
2004/03/31,,10550,10470,10560,10780,10730,10670
yyyy/mm/dd,200404,200405,200406,200407,200408,200409,200410
2004/04/01,10550,10470,10560,10900,10850,10790,
2004/04/02,10550,10610,10700,11040,11010,11010,
2004/04/05,10550,10610,10700,11040,11010,11010,
2004/04/06,10550,10610,10700,11040,11010,10980,
2004/04/07,10550,10610,10700,11100,11050,11000,
2004/04/08,10550,10730,10820,11150,11100,11050,
2004/04/09,10550,10860,10950,11210,11160,11110,
2004/04/12,10550,10860,10950,11200,11150,11100,
2004/04/13,10550,10860,10950,11200,11120,11070,
2004/04/14,10550,10850,10940,11050,11040,10990,
2004/04/15,10550,10780,10870,10980,11000,10950,
2004/04/16,10530,10660,10680,10790,10930,10880,
2004/04/19,10530,10660,10680,10790,10930,10880,
2004/04/20,10530,10660,10680,10790,10870,10820,
2004/04/21,10530,10660,10680,10790,10870,10820,
2004/04/22,10530,10660,10680,10860,10940,10890,
2004/04/23,10530,10660,10680,11060,11130,11090,
2004/04/26,10530,10660,10680,11060,11130,11090,
2004/04/27,,10660,10680,11060,11130,11090,11090
2004/04/28,,10660,10680,11060,11130,11090,11090
2004/04/30,,10660,10680,11160,11230,11190,11190
yyyy/mm/dd,200405,200406,200407,200408,200409,200410,200411
2004/05/06,10860,10880,11360,11430,11390,11390,
2004/05/07,10860,10810,11290,11090,11040,11040,
2004/05/10,10860,10810,11290,11160,11300,11300,
2004/05/11,11000,10950,11430,11310,11450,11450,
2004/05/12,11000,10950,11430,11340,11480,11480,
2004/05/13,11000,10950,11430,11350,11490,11490,
2004/05/14,11000,10950,11500,11520,11660,11660,
2004/05/17,11000,10950,11500,11520,11610,11310,
2004/05/18,11000,10950,11500,11520,11610,11310,
2004/05/19,11000,10950,11500,11520,11590,11290,
2004/05/20,11000,10950,11500,11520,11570,11270,
2004/05/21,11110,11060,11610,11630,11660,11360,
2004/05/24,11110,11060,11610,11630,11640,11340,
2004/05/25,11110,11060,11700,11720,11610,11310,
2004/05/26,11080,11060,11700,11700,11580,11280,
2004/05/27,,11060,11700,11350,11230,10980,11850
2004/05/28,,11060,11700,11450,11330,11080,11930
2004/05/31,,11060,11750,11500,11380,11140,11920
yyyy/mm/dd,200406,200407,200408,200409,200410,200411,200412
2004/06/01,11060,11750,11500,11380,11300,12080,
2004/06/02,11060,11800,11550,11430,11350,11730,
2004/06/03,11060,11800,11550,11430,11350,11730,
2004/06/04,11060,11800,11550,11430,11350,11730,
2004/06/07,11060,11800,11550,11430,11350,11730,
2004/06/08,11060,11800,11550,11430,11350,11730,
2004/06/09,11060,11800,11550,11400,11320,11700,
2004/06/10,11060,11800,11550,11370,11290,11630,
2004/06/11,11000,11740,11490,11300,11220,11560,
2004/06/14,11000,11740,11490,11280,11200,11580,
2004/06/15,10900,11640,11390,11180,11100,11480,
2004/06/16,10850,11590,11340,11120,11040,11130,
2004/06/17,10850,11590,11340,11120,11040,11130,
2004/06/18,10800,11540,11290,11060,10980,11250,
2004/06/21,10800,11540,11290,11060,10780,11300,
2004/06/22,10750,11440,11190,10960,10740,11040,
2004/06/23,10600,11290,11040,10810,10590,10700,
2004/06/24,10600,11290,11040,10810,10590,11000,
2004/06/25,10600,11290,11040,10810,10590,11000,
2004/06/28,,11290,11040,10810,10590,11000,11000
2004/06/29,,11000,10750,10550,10490,10900,10860
2004/06/30,,11000,10750,10580,10520,10930,10890
yyyy/mm/dd,200407,200408,200409,200410,200411,200412,200501
2004/07/01,11000,10750,10580,10490,10960,11020,
2004/07/02,11000,10750,10580,10510,11290,11350,
2004/07/05,11000,10750,10580,10510,11290,11350,
2004/07/06,11000,10750,10580,10510,11290,11350,
2004/07/07,11000,10750,10580,10510,11290,11350,
2004/07/08,11000,10750,10580,10550,11330,11390,
2004/07/09,11000,10750,10580,10650,11430,11480,
2004/07/12,11000,10750,10580,10650,11430,11460,
2004/07/13,11000,10750,10580,10650,11430,11420,
2004/07/14,11000,10750,10580,10650,11430,11410,
2004/07/15,11100,10850,10680,10750,11530,11510,
2004/07/16,11100,10850,10680,10750,11530,11510,
2004/07/20,11100,10850,10680,10750,11530,11480,
2004/07/21,11100,10850,10680,10750,11530,11460,
2004/07/22,10900,10650,10480,10550,11330,11240,
2004/07/23,10850,10600,10430,10500,11280,11190,
2004/07/26,10750,10500,10330,10400,11180,11090,
2004/07/27,10650,10500,10330,10400,11180,11090,
2004/07/28,,10500,10330,10400,11180,11090,11090
2004/07/29,,10500,10330,10500,11280,11200,11200
2004/07/30,,10500,10330,10510,11290,11340,11340
yyyy/mm/dd,200408,200409,200410,200411,200412,200501,200502
2004/08/02,10500,10330,10510,11290,11390,11390,
2004/08/03,10500,10330,10510,11290,11390,11390,
2004/08/04,10500,10330,10510,11290,11390,11390,
2004/08/05,10500,10330,10510,11290,11390,11390,
2004/08/06,10500,10330,10510,11290,11390,11390,
2004/08/09,10500,10330,10510,11290,11390,11390,
2004/08/10,10500,10330,10510,11290,11390,11390,
2004/08/11,10500,10330,10510,11290,11390,11390,
2004/08/12,10500,10330,10510,11290,11390,11390,
2004/08/13,10500,10330,10510,11290,11390,11390,
2004/08/16,10500,10330,10510,11290,11410,11410,
2004/08/17,10500,10330,10510,11290,11410,11410,
2004/08/18,10500,10330,10510,11290,11410,11420,
2004/08/19,10500,10330,10510,11290,11420,11430,
2004/08/20,10500,10330,10510,11290,11420,11430,
2004/08/23,10500,10330,10510,11290,11420,11430,
2004/08/24,10500,10330,10510,11290,11420,11400,
2004/08/25,10500,10330,10510,11290,11420,11370,
2004/08/26,10500,10330,10510,11290,11390,11310,
2004/08/27,,10330,10510,11290,11040,10960,10950
2004/08/30,,10330,10510,11290,10690,10610,10620
2004/08/31,,10330,10510,11290,10690,10610,10630
yyyy/mm/dd,200409,200410,200411,200412,200501,200502,200503
2004/09/01,10330,10510,11290,10690,10610,10630,
2004/09/02,10330,10510,11290,10690,10610,10630,
2004/09/03,10330,10510,11290,10690,10610,10630,
2004/09/06,10330,10510,11290,10690,10610,10630,
2004/09/07,10330,10510,11290,10690,10610,10630,
2004/09/08,10330,10510,11290,10690,10610,10620,
2004/09/09,10330,10510,11290,10690,10610,10620,
2004/09/10,10330,10510,11290,10690,10610,10620,
2004/09/13,10330,10510,11290,10690,10610,10610,
2004/09/14,10330,10510,11290,10660,10530,10510,
2004/09/15,10330,10510,11290,10380,10190,10160,
2004/09/16,10330,10510,11290,10380,10190,10160,
2004/09/17,10330,10510,11290,10380,10190,10160,
2004/09/21,10330,10510,11290,10380,10190,10160,
2004/09/22,10330,10510,11290,10380,10190,10160,
2004/09/24,10330,10510,11290,10380,10190,10160,
2004/09/27,10330,10510,11290,10380,10170,10130,
2004/09/28,,10160,10940,10030,9820,9780,9780
2004/09/29,,10160,10940,10030,9820,9780,9780
2004/09/30,,10160,10940,10030,9820,9780,9780
yyyy/mm/dd,200410,200411,200412,200501,200502,200503,200504
2004/10/01,10160,10940,10030,9820,9780,9780,
2004/10/04,10160,10940,10030,9820,9780,9780,
2004/10/05,10160,10940,10030,9820,9780,9760,
2004/10/06,10160,10940,10030,9820,9780,9750,
2004/10/07,10160,10940,10030,9820,9780,9400,
2004/10/08,10160,10940,10030,9820,9780,9050,
2004/10/12,10160,10940,10030,9820,9780,9080,
2004/10/13,10160,10940,10030,9820,9780,9080,
2004/10/14,10160,10940,10030,9820,9780,9080,
2004/10/15,10160,10940,10030,9820,9780,9080,
2004/10/18,10160,10940,10030,9820,9780,9080,
2004/10/19,10160,10940,10030,9820,9780,9080,
2004/10/20,10160,10940,10030,9820,9780,9080,
2004/10/21,10160,10940,10030,9820,9780,9080,
2004/10/22,10160,10940,10030,9820,9780,9080,
2004/10/25,10160,10940,10030,9820,9780,9080,
2004/10/26,10160,10940,10030,9820,9780,9080,
2004/10/27,,10940,10030,9820,9780,9080,9080
2004/10/28,,10940,10030,9820,9780,9080,9080
2004/10/29,,10940,10030,9820,9780,9080,9080
yyyy/mm/dd,200411,200412,200501,200502,200503,200504,200505
2004/11/01,10940,10030,9820,9780,9080,9080,
2004/11/02,10940,10030,9820,9790,9090,9090,
2004/11/04,10940,10030,9820,9790,9100,9120,
2004/11/05,10940,10030,9820,9790,9100,9120,
2004/11/08,10940,10030,9820,9790,9100,9120,
2004/11/09,10940,10030,9820,9790,9100,9120,
2004/11/10,10940,10030,9820,9790,9100,9120,
2004/11/11,10940,10030,9820,9790,9100,9120,
2004/11/12,10940,10030,9820,9790,9100,9120,
2004/11/15,10940,10030,9820,9790,9100,9120,
2004/11/16,10940,10030,9820,9790,9100,9120,
2004/11/17,10940,10030,9820,9790,9100,9470,
2004/11/18,10940,10030,9820,9790,9160,9530,
2004/11/19,10940,10030,9820,9790,9170,9540,
2004/11/22,10940,10030,9820,9790,9240,9610,
2004/11/24,10940,10030,9820,9790,9240,9610,
2004/11/25,10940,10030,9820,9790,9240,9610,
2004/11/26,,10030,9820,9790,9240,9610,9610
2004/11/29,,10030,9820,9790,9270,9640,9640
2004/11/30,,10030,9820,9790,9270,9640,9640
yyyy/mm/dd,200412,200501,200502,200503,200504,200505,200506
2004/12/01,10030,9820,9790,9270,9640,9640,
2004/12/02,10030,9820,9790,9270,9640,9640,
2004/12/03,10030,9820,9790,9270,9640,9640,
2004/12/06,10030,9820,9790,9270,9640,9640,
2004/12/07,10030,9820,9790,9270,9640,9640,
2004/12/08,10030,9820,9790,9270,9640,9640,
2004/12/09,10030,9820,9790,9270,9640,9640,
2004/12/10,10030,9820,9790,9270,9640,9640,
2004/12/13,10030,9820,9790,9270,9640,9640,
2004/12/14,10030,9820,9790,9270,9640,9640,
2004/12/15,10030,9820,9790,9270,9640,9640,
2004/12/16,10030,9820,9790,9270,9640,9640,
2004/12/17,10030,9820,9790,9270,9640,9640,
2004/12/20,10030,9820,9790,9270,9640,9640,
2004/12/21,10030,9820,9790,9270,9640,9640,
2004/12/22,,9820,9790,9270,9640,9640,9640
2004/12/24,,9820,9790,9270,9640,9640,9640
2004/12/27,,9820,9790,9270,9640,9640,9640
2004/12/28,,9820,9790,9270,9640,9640,9640
