yyyy/mm/dd,199401,199402,199403,199404,199405,199406,199407
1994/01/04,181,181,181,181,181,181,
1994/01/05,181,181,181,181,181,181,
1994/01/06,181,181,181,181,181,181,
1994/01/07,181,181,181,181,181,181,
1994/01/10,181,181,181,181,181,181,
1994/01/11,181,181,181,181,181,181,
1994/01/12,181,181,181,181,181,181,
1994/01/13,181,181,181,181,181,181,
1994/01/14,181,181,181,181,181,181,
1994/01/17,181,181,181,181,181,181,
1994/01/18,181,181,181,181,181,181,
1994/01/19,181,181,181,181,181,181,
1994/01/20,181,181,181,181,181,181,
1994/01/21,181,181,181,181,181,181,
1994/01/24,181,181,181,181,181,181,
1994/01/25,181,181,181,181,181,181,
1994/01/26,181,181,181,181,181,181,
1994/01/27,,181,181,181,181,181,181
1994/01/28,,181,181,181,181,181,181
1994/01/31,,181,181,181,181,181,181
yyyy/mm/dd,199402,199403,199404,199405,199406,199407,199408
1994/02/01,181,181,181,181,181,181,
1994/02/02,176.5,176.5,176.5,176.5,176.5,176.5,
1994/02/03,172,172,172,172,172,172,
1994/02/04,167.5,167.5,167.5,167.5,167.5,167.5,
1994/02/07,163,163,163,163,163,163,
1994/02/08,161,161,161,161,161,161,
1994/02/09,161,161,161,161,161,161,
1994/02/10,161,161,161,161,161,161,
1994/02/14,161,161,161,161,161,161,
1994/02/15,161,161,161,161,161,161,
1994/02/16,161,161,161,161,161,161,
1994/02/17,161,161,161,161,161,161,
1994/02/18,161,161,161,161,161,161,
1994/02/21,161,161,161,161,161,161,
1994/02/22,161,161,161,161,161,161,
1994/02/23,161,161,161,161,161,161,
1994/02/24,,161,161,161,161,161,161
1994/02/25,,161,161,161,161,161,161
1994/02/28,,161,161,161,161,161,161
yyyy/mm/dd,199403,199404,199405,199406,199407,199408,199409
1994/03/01,161,161,161,161,161,161,
1994/03/02,161,161,161,161,161,161,
1994/03/03,161,161,161,161,161,161,
1994/03/04,161,161,161,161,161,161,
1994/03/07,161,161,161,161,161,161,
1994/03/08,161,161,161,161,161,161,
1994/03/09,161,161,161,161,161,161,
1994/03/10,161,161,161,161,161,161,
1994/03/11,161,161,161,161,161,161,
1994/03/14,161,161,161,161,161,161,
1994/03/15,161,161,161,161,161,161,
1994/03/16,161,161,161,161,161,161,
1994/03/17,161,161,161,161,161,161,
