yyyy/mm/dd,202002,202003,202004,202005,202006,202007,202008
2020/01/06,65050,64400,63570,62490,61400,60860,
2020/01/07,64200,63580,62730,61680,60580,60040,
2020/01/08,64800,64320,63320,62240,61160,60600,
2020/01/09,62960,62400,61590,60620,59580,58930,
2020/01/10,62660,62070,61260,60400,59360,58710,
2020/01/14,62350,61670,60800,60010,58940,58210,
2020/01/15,62190,61480,60600,59750,58730,58000,
2020/01/16,62330,61550,60650,59850,58910,58140,
2020/01/17,62340,61600,60740,59950,59000,58220,
2020/01/20,62780,62000,61140,60340,59310,58580,
2020/01/21,62300,61380,60460,59670,58690,57870,
2020/01/22,62300,61380,60490,59690,58730,57860,
2020/01/23,60700,59800,58940,58170,57190,56300,
2020/01/24,60580,59740,58930,58180,57230,56310,
2020/01/27,,57230,56540,55940,55030,54090,53540
2020/01/28,,56520,56190,55550,54690,53900,53330
2020/01/29,,57190,56950,56290,55290,54560,53980
2020/01/30,,56200,55950,55300,54390,53670,53110
2020/01/31,,56060,56000,55550,54690,53890,53380
yyyy/mm/dd,202003,202004,202005,202006,202007,202008,202009
2020/02/03,54110,54380,54190,53300,52500,52030,
2020/02/04,53310,53000,53450,52790,52090,51710,
2020/02/05,52950,52930,53450,52340,51840,51470,
2020/02/06,54540,54550,54820,54520,54060,53870,
2020/02/07,53680,53720,54130,53970,53640,53500,
2020/02/10,52340,52340,52680,52710,52460,52630,
2020/02/12,53050,52940,53010,53070,52780,52760,
2020/02/13,54200,54040,54100,54200,53880,53880,
2020/02/14,55300,55140,55150,54980,54790,54870,
2020/02/17,55800,55500,55480,55420,55210,55250,
2020/02/18,55500,55490,55530,55480,55180,55160,
2020/02/19,55900,56160,56220,56050,55780,55750,
2020/02/20,57120,57300,57330,57060,56770,56720,
2020/02/21,57320,56850,56580,56360,56040,55890,
2020/02/25,55560,54860,54600,54290,54110,53860,
2020/02/26,,53320,53110,52750,52620,52230,52200
2020/02/27,,51320,51340,50910,50640,50660,50700
2020/02/28,,49720,50340,49140,49120,49070,48950
yyyy/mm/dd,202004,202005,202006,202007,202008,202009,202010
2020/03/02,50750,50640,50300,50030,50180,50080,
2020/03/03,51250,51240,51400,50670,50730,50730,
2020/03/04,50530,50900,50880,50640,50730,50860,
2020/03/05,50530,50520,50450,50250,50540,50660,
2020/03/06,48020,48500,48700,48250,48540,48580,
2020/03/09,35900,36300,37700,36000,37940,37260,
2020/03/10,39180,39350,40030,39710,40880,41250,
2020/03/11,40600,40500,41200,39710,41620,42170,
2020/03/12,38750,40500,41200,39160,41360,40560,
2020/03/13,39130,39600,41200,39300,40450,41500,
2020/03/16,39620,39600,41200,38920,40320,41100,
2020/03/17,38600,39600,41200,38090,39500,40650,
2020/03/18,38600,39600,41200,37200,38350,39300,
2020/03/19,35800,35350,36950,35380,36750,37060,
2020/03/23,35000,34980,35990,35380,37810,37750,
2020/03/24,36600,35820,36940,35380,38190,38610,
2020/03/25,37050,36500,37240,35380,38590,39140,
2020/03/26,,35500,36500,36000,38020,37330,38300
2020/03/27,,35500,36500,36000,36740,36210,36680
2020/03/30,,32620,33200,34520,34100,34770,34960
2020/03/31,,32620,32500,34520,34430,35000,34720
yyyy/mm/dd,202005,202006,202007,202008,202009,202010,202011
2020/04/01,31630,31700,32940,34430,33350,33500,
2020/04/02,31200,31700,32940,34430,33970,34200,
2020/04/03,32200,31700,32940,35400,34010,34300,
2020/04/06,34950,35590,32940,35400,36690,37030,
2020/04/07,34950,35000,32940,35400,36890,37020,
2020/04/08,34950,35000,32940,36000,36540,35220,
2020/04/09,33380,34000,32940,36000,35500,36190,
2020/04/10,33680,34900,32940,36000,36890,37050,
2020/04/13,33200,34900,32940,36300,36700,37150,
2020/04/14,32700,33310,33000,36190,36690,36950,
2020/04/15,31500,33310,32590,36190,36690,35350,
2020/04/16,31150,33310,32590,36190,36690,35040,
2020/04/17,31490,33310,32590,36190,36690,35400,
2020/04/20,29980,33310,32700,35590,36690,34880,
2020/04/21,26850,30020,31570,33040,33610,33700,
2020/04/22,19510,30020,24430,25780,28740,26350,
2020/04/23,26290,27600,27000,27000,28740,30300,
2020/04/24,27650,28140,27000,27000,30260,31000,
2020/04/27,,28090,27400,27700,29450,30250,30520
2020/04/28,,28090,25450,26500,27900,28440,29260
2020/04/30,,27500,25450,27310,30470,31120,31850
yyyy/mm/dd,202006,202007,202008,202009,202010,202011,202012
2020/05/01,27500,25450,27310,30470,31540,32090,
2020/05/07,28000,28350,27310,30870,31440,31890,
2020/05/08,27860,28450,27310,30950,31800,32160,
2020/05/11,27860,29100,27310,31430,32270,32750,
2020/05/12,27860,29100,27310,31430,32120,32750,
2020/05/13,27860,29100,27310,31430,31650,32250,
2020/05/14,27860,29100,27310,30800,31920,31950,
2020/05/15,30000,30700,27310,31350,32280,32770,
2020/05/18,30000,30700,27310,32330,32890,33640,
2020/05/19,31000,32090,33300,33840,34420,34820,
2020/05/20,32400,32090,33000,33500,34400,34510,
2020/05/21,33300,33090,33000,33500,35350,35890,
2020/05/22,31670,32010,32760,33000,33550,33820,
2020/05/25,32170,32600,32760,33700,34600,35030,
2020/05/26,,33500,32760,34530,35480,36020,36450
2020/05/27,,33500,32760,34530,35110,35610,36050
2020/05/28,,33500,32760,33900,34430,34750,35100
2020/05/29,,33300,32760,34400,34800,34930,35030
yyyy/mm/dd,202007,202008,202009,202010,202011,202012,202101
2020/06/01,34000,34750,34980,35460,36110,36500,
2020/06/02,34350,34750,34980,35460,36050,36560,
2020/06/03,35400,36000,35880,36440,37310,37750,
2020/06/04,34700,35060,35660,35760,36470,36760,
2020/06/05,35430,35990,36390,36900,37480,37930,
2020/06/08,37800,38230,38390,39100,39660,40160,
2020/06/09,37800,37870,37990,38660,39080,39290,
2020/06/10,38400,38600,38900,39550,39700,39800,
2020/06/11,37810,38100,38720,39160,39000,39100,
2020/06/12,36130,38100,38720,39160,37850,37930,
2020/06/15,35600,36500,37290,37390,37370,37640,
2020/06/16,37000,37500,38720,38500,39340,39280,
2020/06/17,37000,38400,38600,38830,39350,39350,
2020/06/18,37000,38300,39000,38830,39050,38980,
2020/06/19,38000,39290,40150,40230,40320,40600,
2020/06/22,37980,39290,40150,40150,40180,40630,
2020/06/23,38550,40000,40540,41000,41400,41720,
2020/06/24,38000,40000,40900,41100,41500,42000,
2020/06/25,37660,40000,40900,40000,40100,40580,
2020/06/26,,40000,40900,40990,41410,41650,41770
2020/06/29,,40000,40900,40990,41280,39350,39740
2020/06/30,,40000,38500,40990,41280,41190,41120
yyyy/mm/dd,202008,202009,202010,202011,202012,202101,202102
2020/07/01,40000,38500,40990,41280,41120,40990,
2020/07/02,40000,38500,40990,41400,41580,41480,
2020/07/03,40820,41300,41990,41800,41840,41830,
2020/07/06,40820,41300,42100,42600,42700,42240,
2020/07/07,40800,41510,41860,42600,42340,42010,
2020/07/08,40800,42000,41860,42860,43020,42900,
2020/07/09,41000,42390,42600,42860,43020,42960,
2020/07/10,40600,42200,42550,42550,42900,42860,
2020/07/13,40600,43180,43540,43560,43740,44010,
2020/07/14,41200,42300,42990,43000,43240,43400,
2020/07/15,41960,42800,43600,43610,43780,43810,
2020/07/16,41590,42820,43500,43610,43780,43880,
2020/07/17,40700,42410,43500,43580,43650,43750,
2020/07/20,41700,42410,43500,43580,43500,43770,
2020/07/21,41490,42410,43500,43950,44050,44250,
2020/07/22,42560,43100,43500,44310,44490,44700,
2020/07/27,,43100,43500,44310,44030,44130,44380
2020/07/28,,43350,43730,44090,44230,44420,44680
2020/07/29,,43140,43420,43750,43920,43960,44380
2020/07/30,,43140,43420,44000,44180,44400,44580
2020/07/31,,42500,42750,43280,43500,43740,43800
yyyy/mm/dd,202009,202010,202011,202012,202101,202102,202103
2020/08/03,42500,43170,43650,43900,44180,44520,
2020/08/04,42500,43460,43910,43930,44080,44600,
2020/08/05,42500,43680,43910,44150,44230,44510,
2020/08/06,43360,44150,44310,44590,44700,45020,
2020/08/07,43250,44150,44310,44590,44400,44430,
2020/08/11,43400,44300,44500,44590,44500,44620,
2020/08/12,43370,44200,44500,44500,44700,44680,
2020/08/13,43900,44200,44500,44500,44890,45090,
2020/08/14,43710,44200,44500,44650,44670,44830,
2020/08/17,43200,43600,43740,44040,44040,44300,
2020/08/18,42400,43200,43740,43400,43200,43600,
2020/08/19,41700,42600,43000,42860,42850,43150,
2020/08/20,41410,42290,42530,42600,42640,42820,
2020/08/21,42200,42550,42530,42580,42660,42950,
2020/08/24,41350,42550,42530,41850,41970,42090,
2020/08/25,41350,42550,42530,42800,42900,43100,
2020/08/26,,42970,43490,43690,43500,43800,43100
2020/08/27,,42970,43200,43690,43500,43590,43780
2020/08/28,,42970,43200,43470,43360,43230,43520
2020/08/31,,42970,43200,43470,43470,43330,43380
yyyy/mm/dd,202010,202011,202012,202101,202102,202103,202104
2020/09/01,43430,43430,43400,43580,43500,43770,
2020/09/02,43430,43430,43790,44020,44020,44390,
2020/09/03,43120,43200,43290,43250,43190,43200,
2020/09/04,42700,42900,42980,42970,42800,42740,
2020/09/07,41550,41750,41450,41690,41520,41430,
2020/09/08,40750,40850,40720,40840,40490,40350,
2020/09/09,40000,39810,39760,39750,39470,39350,
2020/09/10,40000,41190,41220,41120,40730,40620,
2020/09/11,40550,40620,40550,40630,40530,40620,
2020/09/14,40860,40800,40900,41000,40880,40900,
2020/09/15,40540,40530,40620,40700,40660,40630,
2020/09/16,41760,41700,41800,41860,41880,41840,
2020/09/17,42060,42160,42130,42160,42190,42080,
2020/09/18,43160,43140,43110,43220,43280,43200,
2020/09/23,41880,41880,41900,41850,41910,41800,
2020/09/24,42300,42300,42400,42500,42600,42470,
2020/09/25,42420,42520,42890,42880,42960,42840,
2020/09/28,,42300,42400,42500,42410,42210,42130
2020/09/29,,42810,42930,43040,43080,42760,42990
2020/09/30,,41900,41950,42080,42080,41970,41900
yyyy/mm/dd,202011,202012,202101,202102,202103,202104,202105
2020/10/01,43000,43000,43250,43260,43100,43140,
2020/10/02,40880,41000,41300,41250,41050,41150,
2020/10/05,41390,41500,41780,41790,41780,41750,
2020/10/06,42380,42540,42760,42850,42820,42810,
2020/10/07,42600,42750,42870,42970,42910,42960,
2020/10/08,42600,42750,42780,42940,42740,42980,
2020/10/09,42840,42930,43080,43300,43320,43450,
2020/10/12,42410,42500,42810,42800,42730,43030,
2020/10/13,42250,42300,42300,42990,42800,42960,
2020/10/14,42310,42400,42690,42890,42870,43030,
2020/10/15,42690,42770,42690,43440,43330,43540,
2020/10/16,42400,42370,42690,43100,42930,43310,
2020/10/19,42460,42640,42690,43250,43100,43490,
2020/10/20,42230,42500,42690,43150,42940,43280,
2020/10/21,42630,42900,43040,43400,43170,43570,
2020/10/22,41630,41880,42000,42290,42070,42580,
2020/10/23,42460,42550,42000,43030,42780,42980,
2020/10/26,,41830,42000,42310,42050,42290,42440
2020/10/27,,41790,41930,42150,41980,42190,42470
2020/10/28,,41600,41750,41920,41780,42000,42210
2020/10/29,,40780,40720,40960,40790,40870,41450
2020/10/30,,39240,39270,39560,39400,39480,40030
yyyy/mm/dd,202012,202101,202102,202103,202104,202105,202106
2020/11/02,38970,39030,39500,39450,39310,39890,
2020/11/04,41600,41720,42090,42220,41960,42620,
2020/11/05,41150,41190,41570,41670,41700,42170,
2020/11/06,40280,40370,40750,40880,41220,41600,
2020/11/09,40630,40370,41100,41220,41560,42000,
2020/11/10,41760,40370,42300,42700,42790,43160,
2020/11/11,43010,43200,43790,43920,44020,44430,
2020/11/12,42880,43100,43500,43720,43610,44150,
2020/11/13,42400,42580,43090,43720,43260,43590,
2020/11/16,42560,42730,43250,43400,43250,43520,
2020/11/17,43110,43250,43830,43740,43900,44070,
2020/11/18,42410,42820,43060,43250,43000,43540,
2020/11/19,43000,43170,43370,43460,43510,43700,
2020/11/20,43100,43420,43560,43590,43600,43760,
2020/11/24,44300,44740,45080,44900,45000,45150,
2020/11/25,45500,45640,45870,46180,45940,46010,
2020/11/26,,46000,46210,46400,46400,46470,46610
2020/11/27,,45200,45450,45550,45550,45600,45780
2020/11/30,,45230,45410,45400,45510,45560,45820
yyyy/mm/dd,202101,202102,202103,202104,202105,202106,202107
2020/12/01,45380,45770,45730,45800,45850,45980,
2020/12/02,45020,45400,45260,45410,45480,45570,
2020/12/03,45020,45970,45890,46000,45990,46290,
2020/12/04,46100,46570,46480,46600,46670,46830,
2020/12/07,46010,46460,46460,46580,46580,46580,
2020/12/08,45810,46000,46150,46280,46300,46290,
2020/12/09,46000,46110,46380,46350,46390,46480,
2020/12/10,46210,46200,46500,46470,46540,46580,
2020/12/11,46550,46700,46850,47000,47080,47050,
2020/12/14,46650,46900,46900,47090,47140,47370,
2020/12/15,46600,46900,46900,46910,46920,46910,
2020/12/16,46700,47210,47050,47060,47120,47300,
2020/12/17,47300,47740,47700,47720,47680,47650,
2020/12/18,47300,47680,47750,47670,47600,47560,
2020/12/21,47400,47710,47500,47490,47480,47510,
2020/12/22,46500,47080,47330,47150,46990,46940,
2020/12/23,45900,46720,46590,46780,46580,46570,
2020/12/24,46900,48130,47890,48330,48130,48320,
2020/12/25,47040,47790,47400,47850,47840,47740,
2020/12/28,,47790,47400,47850,47720,47550,47540
2020/12/29,,48190,47520,47940,47920,47800,47780
2020/12/30,,47890,47520,47940,47720,47720,47620
