yyyy/mm/dd,199703,199705,199707,199709,199711,199801,199803,199805,199807
1997/01/06,26090,25760,25630,25440,25250,24300,24060,23800,23390
1997/01/07,25920,25870,25710,25550,25180,24230,24050,23800,23450
1997/01/08,26000,25850,25720,25450,25120,24240,23990,23790,23540
1997/01/09,26240,25850,25790,25580,25220,24320,24040,23800,23570
1997/01/10,26440,25870,25730,25480,25200,24350,24110,23800,23620
1997/01/13,26320,25990,25980,25580,25130,24360,24050,23900,23860
1997/01/14,26010,25840,25770,25370,25010,24360,24110,23790,23690
1997/01/16,26410,25980,25940,25640,25210,24580,24250,23990,23900
1997/01/17,26560,26000,26010,25760,25360,24660,24400,24140,23990
1997/01/20,26590,26100,26080,25850,25490,24670,24390,24170,24080
1997/01/21,26330,25810,25760,25510,25060,24410,24090,23820,23600
1997/01/22,26140,25480,25520,25310,24790,24250,23970,23700,23600
1997/01/23,26230,25750,25690,25550,25130,24580,24430,24070,23940
1997/01/24,26320,25800,25680,25470,25170,24640,24370,24060,23940
1997/01/27,26610,25950,25880,25620,25320,24730,24470,24180,24050
1997/01/28,27000,26340,26340,26150,25800,25250,24900,24730,24650
1997/01/29,27590,26850,26800,26630,26160,25490,25090,25030,24990
1997/01/30,27580,26640,26500,26330,25890,25300,24940,24920,24870
1997/01/31,27830,26390,26300,26180,25930,25410,25070,24920,24850
yyyy/mm/dd,199705,199707,199709,199711,199801,199803,199805,199807,199809
1997/02/03,26690,26290,26090,25850,25310,24990,24860,24710,24610
1997/02/04,26770,26650,26280,26030,25500,25100,24950,24810,24740
1997/02/05,27230,27000,26740,26310,25780,25310,25150,25010,24950
1997/02/06,27920,27660,27240,26720,26090,25770,25760,25700,25670
1997/02/07,28170,27970,27430,26910,26230,25900,25810,25700,25620
1997/02/10,27710,27520,26980,26520,26000,25640,25430,25330,25290
1997/02/12,28220,27810,27380,26930,26490,26040,25960,25900,25820
1997/02/13,28140,27850,27370,27010,26590,26190,26000,25740,25660
1997/02/14,28350,27920,27450,27070,26610,26270,26000,25840,25650
1997/02/17,28980,28560,28250,27770,27300,26940,26670,26350,26100
1997/02/18,29020,28760,28420,27820,27130,26810,26590,26180,26000
1997/02/19,29410,29230,28670,27960,27270,26920,26670,26430,26360
1997/02/20,30210,29780,28850,28060,27370,27050,26840,26460,26400
1997/02/21,29920,29310,28600,28020,27450,27250,27030,26630,26550
1997/02/24,29770,29040,28590,28030,27340,27090,26690,26280,26170
1997/02/25,29100,28380,28000,27370,26740,26490,26210,25730,25580
1997/02/26,28570,27940,27300,26650,26210,25970,25700,25430,25330
1997/02/27,28680,28120,27510,26890,26560,26370,26000,25700,25660
1997/02/28,28830,28620,28250,27690,27350,27150,26800,26480,26390
yyyy/mm/dd,199705,199707,199709,199711,199801,199803,199805,199807,199809
1997/03/03,29350,29200,28430,28020,27550,27350,27060,26740,26590
1997/03/04,29950,29620,28990,28550,28040,27650,27250,27000,26800
1997/03/05,30170,29680,29060,28620,28100,27500,27270,27020,26810
1997/03/06,29990,29420,28730,28080,27580,27060,26820,26480,26200
1997/03/07,30140,29620,28830,28080,27480,27180,26920,26620,26390
1997/03/10,30440,29820,28970,28230,27620,27450,27120,26940,26690
1997/03/11,30750,30060,28920,28390,27620,27370,27120,26950,26810
1997/03/12,30460,30000,29070,28420,27720,27460,27260,27170,27060
1997/03/13,29850,29280,28390,27670,27170,26910,26700,26550,26370
1997/03/14,29950,29550,28420,27790,27420,27180,26910,26840,26530
1997/03/17,30400,29780,28620,28020,27640,27440,27200,27010,26770
1997/03/18,30370,29670,28510,28080,27710,27620,27420,27200,26830
1997/03/19,30080,29400,28550,28090,27800,27560,27240,27010,26650
1997/03/21,30080,29610,28820,28270,27930,27620,27330,26910,26780
1997/03/24,29990,29540,28770,28180,27790,27470,27250,26960,26790
1997/03/25,30340,30000,29230,28490,28080,27770,27420,27180,26810
1997/03/26,30360,30160,29430,28830,28340,27950,27670,27340,27000
1997/03/27,30350,30000,29300,28830,28280,27940,27630,27260,26990
1997/03/28,30660,30280,29570,29060,28680,28360,28030,27570,27380
1997/03/31,30710,30740,30170,29490,28760,28430,28040,27720,27620
yyyy/mm/dd,199707,199709,199711,199801,199803,199805,199807,199809,199811
1997/04/01,30690,30160,29490,28910,28600,28140,27780,27540,27470
1997/04/02,30500,30070,29360,28910,28510,28060,27780,27600,27510
1997/04/03,30460,29840,28990,28420,28170,27840,27580,27360,27280
1997/04/04,30180,29660,29040,28470,28270,27950,27610,27420,27230
1997/04/07,30550,29850,29270,28900,28620,28230,27830,27590,27410
1997/04/08,31000,30540,30060,29690,29270,28780,28360,28060,27980
1997/04/09,31440,30920,30310,29780,29500,28950,28490,28120,28050
1997/04/10,32240,31620,30970,30430,30050,29520,29100,28480,28400
1997/04/11,32000,31040,30410,29920,29470,29030,28660,28300,28290
1997/04/14,32110,31300,30700,30250,29860,29400,29030,28700,28690
1997/04/15,32020,31300,30680,30230,29750,29340,28980,28530,28360
1997/04/16,31490,30750,30170,29660,29260,28860,28500,28090,27960
1997/04/17,30890,30170,29590,29250,28760,28390,27970,27700,27550
1997/04/18,30990,30440,29920,29360,28870,28450,28000,27670,27480
1997/04/21,31280,30880,30150,29670,29050,28550,28030,27640,27420
1997/04/22,31260,30760,30140,29570,29110,28750,28180,27750,27420
1997/04/23,31520,31000,30400,29730,29320,28880,28420,27930,27610
1997/04/24,32080,31550,30930,30200,29710,29190,28720,28330,28020
1997/04/25,31850,31100,30520,29920,29420,28960,28500,27990,27710
1997/04/28,32000,31340,30780,30330,29790,29330,28820,28270,28070
1997/04/30,31690,31180,30750,30230,29720,29360,28870,28260,27960
yyyy/mm/dd,199707,199709,199711,199801,199803,199805,199807,199809,199811
1997/05/01,31490,30990,30580,29980,29440,29020,28560,28120,27960
1997/05/02,30540,30200,29780,29230,28650,28330,27870,27460,27290
1997/05/06,30540,30200,29740,29250,28740,28340,27920,27520,27330
1997/05/07,30690,30330,29970,29430,28940,28500,28050,27640,27490
1997/05/08,30300,29830,29350,28770,28320,27840,27400,27060,26880
1997/05/09,29990,29490,28970,28370,27820,27280,26920,26610,26450
1997/05/12,29600,29120,28630,27850,27290,26850,26450,26000,25900
1997/05/13,29560,29070,28240,27690,27290,26880,26410,25870,25630
1997/05/14,29780,29300,28460,27810,27360,26970,26600,26120,25890
1997/05/15,29120,28870,27710,27020,26590,26180,25800,25330,25120
1997/05/16,29230,28880,27740,26970,26590,26170,25790,25320,25100
1997/05/19,29060,28770,27530,26770,26290,25950,25660,25230,24970
1997/05/20,28360,27980,26940,26000,25610,25240,24880,24480,24180
1997/05/21,28740,28360,27380,26420,25920,25610,25240,24700,24420
1997/05/22,29490,29120,28180,27220,26720,26410,26040,25500,25220
1997/05/23,28930,28670,27800,27150,26600,26390,26080,25520,25240
1997/05/26,28580,28500,27810,27170,26830,26420,26040,25510,25280
1997/05/27,28680,28780,28110,27500,27070,26630,26180,25770,25470
1997/05/28,28490,28760,28100,27470,26940,26620,26220,25690,25370
1997/05/29,28570,28720,28120,27470,26970,26600,26120,25580,25290
1997/05/30,28750,28980,28400,27810,27370,26970,26600,25970,25600
yyyy/mm/dd,199709,199711,199801,199803,199805,199807,199809,199811,199901
1997/06/02,29170,28650,28160,27780,27410,27020,26470,26010,25970
1997/06/03,29960,29410,28870,28550,28100,27720,27210,26730,26400
1997/06/04,30300,29610,28790,28380,27940,27500,27050,26540,26140
1997/06/05,30250,29490,28660,28270,27790,27350,26830,26350,25980
1997/06/06,29790,29050,28150,27830,27420,27100,26590,26110,25720
1997/06/09,29280,28530,27670,27330,26950,26550,25980,25640,25300
1997/06/10,29300,28770,28120,27750,27420,26990,26500,26080,25720
1997/06/11,28900,28450,27620,27160,26800,26420,25900,25440,25060
1997/06/12,29240,28980,28000,27490,27060,26660,26190,25690,25240
1997/06/13,29540,29450,28550,28140,27650,27200,26710,26260,25890
1997/06/16,29500,29400,28610,28060,27660,27240,26770,26260,25890
1997/06/17,29290,29180,28340,27890,27400,26990,26540,26020,25800
1997/06/18,29400,29350,28450,27920,27470,27010,26650,26090,25830
1997/06/19,29260,29160,28290,27750,27310,26980,26570,26070,25820
1997/06/20,29350,29400,28660,28100,27740,27280,26990,26590,26210
1997/06/23,29190,29200,28300,27690,27330,26960,26770,26200,25840
1997/06/24,29210,29100,28190,27710,27330,26960,26600,26150,25770
1997/06/25,28940,28930,28050,27680,27200,26820,26300,25780,25480
1997/06/26,29300,29230,28410,28020,27540,27030,26500,26110,25740
1997/06/27,29240,29240,28390,28000,27590,27080,26580,26130,25750
1997/06/30,28990,28970,27990,27740,27380,26950,26400,25880,25460
yyyy/mm/dd,199709,199711,199801,199803,199805,199807,199809,199811,199901
1997/07/01,29210,29360,28730,28340,28000,27440,26880,26410,25930
1997/07/02,29320,29760,28960,28420,28090,27630,27110,26670,26240
1997/07/03,29060,29520,28530,28100,27750,27330,26800,26280,25910
1997/07/04,29030,29390,28600,28210,27780,27350,26830,26270,25890
1997/07/07,28910,29000,28190,27920,27360,26910,26270,25820,25290
1997/07/08,29070,29090,28380,27980,27410,26860,26230,25670,25120
1997/07/09,29000,29110,28290,27820,27270,26720,26130,25700,25190
1997/07/10,29150,29250,28500,27990,27520,26970,26400,25960,25560
1997/07/11,29110,29280,28520,28080,27600,27110,26590,26090,25740
1997/07/14,29270,29480,28850,28350,27900,27480,26860,26400,25970
1997/07/15,29350,29560,28910,28490,28010,27470,26850,26330,25940
1997/07/16,29460,29540,28710,28370,27940,27460,26740,26290,25950
1997/07/17,30130,30340,29510,29170,28740,28260,27540,27090,26750
1997/07/18,30300,30480,29670,29240,28810,28340,27800,27430,27080
1997/07/22,31390,31280,30470,30040,29610,29140,28600,28230,27880
1997/07/23,31800,31820,31050,30710,30170,29590,29010,28540,28130
1997/07/24,31740,32000,31670,31290,30860,30250,29520,29000,28360
1997/07/25,31930,32610,32290,31840,31360,30630,29930,29420,28800
1997/07/28,33200,33410,33090,32640,32160,31430,30730,30220,29600
1997/07/29,32870,33120,32810,32290,31800,31140,30570,30380,29850
1997/07/30,32600,33100,32710,32280,31830,31280,30760,30260,29650
1997/07/31,33290,33200,32710,32150,31620,31080,30450,29970,29410
yyyy/mm/dd,199711,199801,199803,199805,199807,199809,199811,199901
1997/08/01,33800,33510,32950,32420,31880,31250,30770,30210
1997/08/04,33910,33950,33450,33030,32540,32050,31570,31010
1997/08/05,32690,32660,32190,31740,31310,30890,30460,29920
1997/08/06,32710,32460,32130,31560,31150,30770,30280,29880
1997/08/07,33500,33250,32920,32360,31950,31570,31080,30680
1997/08/08,33080,32840,32560,32130,31650,31080,30800,30320
1997/08/11,32280,32040,31760,31330,30850,30280,30000,29520
1997/08/12,32530,32320,32060,31640,31070,30620,30300,29930
1997/08/13,32710,32630,32290,31840,31410,30940,30680,30360
1997/08/14,32700,32690,32240,31750,31280,30840,30540,30130
1997/08/15,33500,33490,33040,32550,32080,31640,31340,30930
1997/08/18,34180,34240,33840,33350,32880,32440,32140,31730
1997/08/19,34390,34450,34150,33890,33590,33080,32820,32270
1997/08/20,34070,34420,33880,33560,33090,32380,32320,31750
1997/08/21,34180,34340,33850,33410,33100,32420,32600,32280
1997/08/22,34300,34200,33680,33360,33100,32830,32610,32360
1997/08/25,35100,35000,34440,34090,33830,33410,33210,32900
1997/08/26,34370,34300,33710,33410,33070,32730,32520,32100
1997/08/27,34840,34880,34500,34100,33560,33100,32720,32130
1997/08/28,34890,34640,34130,33510,33040,32680,32500,31800
1997/08/29,35000,34990,34260,33800,33330,32880,32630,32120
yyyy/mm/dd,199711,199801,199803,199805,199807,199809,199811,199901
1997/09/01,36470,35990,35260,34760,34290,33570,33130,32540
1997/09/02,37140,36890,35540,35160,34700,34180,33670,33370
1997/09/03,36820,36880,35770,35350,34860,34280,33870,33410
1997/09/04,36690,36680,35530,35030,34530,33910,33660,33050
1997/09/05,36420,36430,35290,34710,34230,33660,33240,32790
1997/09/08,36000,36020,35100,34590,34060,33550,33270,32720
1997/09/09,35510,35830,35000,34560,33990,33450,33080,32450
1997/09/10,35640,35680,34460,34050,33480,32890,32520,32040
1997/09/11,34850,35180,33900,33490,33040,32440,32050,31600
1997/09/12,35950,36180,34890,34480,33980,33440,33050,32590
1997/09/16,35500,35840,34530,34050,33680,33210,32920,32450
1997/09/17,35500,35760,34460,34030,33670,33130,32740,32230
1997/09/18,35350,35740,34630,34200,33840,33380,32930,32470
1997/09/19,35060,35660,34750,34350,33940,33430,32930,32260
1997/09/22,34840,35430,34540,34150,33840,33400,32890,32370
1997/09/24,34090,34910,33750,33360,33000,32630,32200,31700
1997/09/25,33640,34330,33170,32820,32490,32170,31780,31290
1997/09/26,33170,34000,33410,32940,32500,32160,31780,31140
1997/09/29,33990,34760,33930,33340,32830,32510,32180,31530
1997/09/30,36260,35580,34150,33780,33330,32890,32630,31890
yyyy/mm/dd,199801,199803,199805,199807,199809,199811,199901
1997/10/01,35320,34200,33800,33460,33110,32640,32020
1997/10/02,35190,34140,34020,33730,33390,32860,32300
1997/10/03,36080,34960,34690,34360,34000,33510,32960
1997/10/06,36100,34600,34090,33670,33340,32950,32400
1997/10/07,35870,34200,33840,33510,33220,32920,32470
1997/10/08,35700,34200,34040,33840,33570,33170,32700
1997/10/09,35790,34820,34460,34080,33870,33470,32930
1997/10/13,35720,34690,34410,34110,33800,33360,32780
1997/10/14,35630,34380,34200,34000,33760,33250,32680
1997/10/15,35440,34140,34000,33860,33610,33180,32590
1997/10/16,35140,33910,33560,33370,32940,32480,32000
1997/10/17,34740,33720,33450,33100,32680,32150,31570
1997/10/20,34700,33660,33380,33000,32550,31980,31460
1997/10/21,34980,33900,33630,33300,32860,32460,32020
1997/10/22,34760,33520,33320,33000,32580,32120,31640
1997/10/23,34900,33690,33670,33310,32900,32450,32040
1997/10/24,35030,33860,33620,33300,32890,32380,31800
1997/10/27,35220,34170,33850,33480,33000,32550,31910
1997/10/28,34940,33790,33480,33010,32570,31960,31100
1997/10/29,34960,33720,33370,33010,32540,31950,31390
1997/10/30,35170,34160,33840,33460,32760,32110,31360
1997/10/31,35880,35090,34840,34460,33760,33110,32360
yyyy/mm/dd,199801,199803,199805,199807,199809,199811,199901
1997/11/04,36840,35710,35570,34860,34430,33850,33150
1997/11/05,36660,35450,35140,34650,34080,33490,32900
1997/11/06,36890,35480,35230,34770,34270,33730,32980
1997/11/07,36660,35740,35450,35000,34350,33750,33050
1997/11/10,36780,35830,35490,35050,34490,33940,33160
1997/11/11,36890,35910,35670,35170,34590,34120,33270
1997/11/12,38220,36890,36650,36170,35590,35120,34270
1997/11/13,37680,36630,36420,36000,35560,35080,34330
1997/11/14,37800,36730,36520,36250,35800,35320,34600
1997/11/17,37560,36630,36310,36000,35510,35090,34160
1997/11/18,37390,36500,36270,35990,35530,35010,34150
1997/11/19,37580,36640,36550,36220,35750,35100,34310
1997/11/20,37880,36770,36490,36190,35730,35110,34270
1997/11/21,37290,36110,35760,35420,34940,34250,33630
1997/11/25,37690,36610,36280,35950,35450,34710,34000
1997/11/26,37700,36610,36250,35970,35520,34720,33950
1997/11/27,37810,36720,36330,35980,35540,34950,34170
1997/11/28,36590,36500,36180,35810,35480,34840,34080
yyyy/mm/dd,199803,199805,199807,199809,199811,199901
1997/12/01,36680,36420,36080,35680,35110,34250
1997/12/02,37430,37350,37030,36670,36110,35250
1997/12/03,37070,37160,36920,36650,36070,35200
1997/12/04,36870,36940,36770,36520,35880,35160
1997/12/05,37140,37120,36850,36490,35760,34890
1997/12/08,37430,37240,36970,36670,35990,35160
1997/12/09,37140,37160,36930,36590,35920,35180
1997/12/10,36900,36920,36700,36380,35790,35000
1997/12/11,36490,36360,36170,35900,35280,34390
1997/12/12,36310,36020,35960,35690,34920,34170
1997/12/15,36690,36270,36140,35610,34720,33920
1997/12/16,36660,36120,36040,35540,34780,34000
1997/12/17,35660,35120,35040,34540,33780,33000
1997/12/18,35700,35340,35200,34760,33880,33090
1997/12/19,36360,35650,35260,34690,33790,32900
1997/12/22,36550,35760,35400,34830,34220,33160
1997/12/24,36700,36090,35730,35250,34410,33410
1997/12/25,36930,36600,36270,35830,35380,34310
1997/12/26,36850,36680,36380,35980,35330,34580
