yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2006/01/04,8000,8110,8360,8770,8890,9200,
2006/01/05,7920,8060,8350,8580,8800,9040,
2006/01/06,7940,8190,8350,8570,8640,9030,
2006/01/10,7880,8100,8290,8470,8620,8910,
2006/01/11,7790,7900,8070,8360,8530,8820,
2006/01/12,7540,7750,7940,8250,8430,8710,
2006/01/13,7570,7800,8030,8400,8600,8880,
2006/01/16,7720,7950,8170,8420,8660,9080,
2006/01/17,7850,7970,8160,8360,8610,8890,
2006/01/18,7690,7850,7980,8240,8480,8760,
2006/01/19,7560,7780,7950,8210,8420,8680,
2006/01/20,7630,7770,7900,8150,8410,8750,
2006/01/23,7660,7790,8070,8290,8530,8990,
2006/01/24,7620,7780,8020,8350,8580,8920,
2006/01/25,7690,7920,8250,8640,8840,9150,
2006/01/26,7990,8220,8550,8850,9010,9360,
2006/01/27,,8570,8900,9200,9340,9680,9850
2006/01/30,,8790,8970,9010,9010,9330,9510
2006/01/31,,8660,8870,9110,9200,9390,9780
yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/02/01,8450,8710,8760,8910,9110,9480,
2006/02/02,8460,8670,8870,9090,9310,9680,
2006/02/03,8430,8640,8760,9070,9260,9590,
2006/02/06,8670,8830,8920,9220,9380,9710,
2006/02/07,8520,8690,8870,9130,9290,9610,
2006/02/08,8220,8390,8600,8840,8990,9370,
2006/02/09,8360,8550,8790,8990,9150,9460,
2006/02/10,8300,8430,8700,8940,9170,9420,
2006/02/13,8370,8470,8700,8910,9120,9430,
2006/02/14,8260,8370,8550,8740,8970,9280,
2006/02/15,8330,8440,8640,8840,9090,9470,
2006/02/16,8210,8370,8520,8720,8910,9300,
2006/02/17,8230,8440,8630,8770,9000,9390,
2006/02/20,8380,8540,8710,8880,9110,9430,
2006/02/21,8270,8490,8650,8820,9050,9350,
2006/02/22,8230,8420,8640,8790,9010,9370,
2006/02/23,7950,8140,8290,8440,8660,9020,
2006/02/24,,7800,7940,8230,8530,8750,8900
2006/02/27,,7700,7870,8140,8420,8600,8900
2006/02/28,,7380,7520,7790,8070,8250,8550
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/03/01,7320,7500,7800,8080,8290,8550,
2006/03/02,7360,7480,7670,7950,8140,8470,
2006/03/03,7320,7410,7700,7990,8190,8480,
2006/03/06,7450,7610,7900,8200,8410,8680,
2006/03/07,7430,7620,7840,8150,8330,8580,
2006/03/08,7370,7500,7780,8090,8230,8490,
2006/03/09,7450,7600,7950,8250,8430,8750,
2006/03/10,7660,7760,8070,8330,8490,8750,
2006/03/13,7690,7830,8090,8400,8550,8890,
2006/03/14,7790,7940,8260,8590,8770,8910,
2006/03/15,7740,7860,8160,8480,8700,8850,
2006/03/16,7710,7830,8130,8450,8700,8910,
2006/03/17,7690,7810,8080,8400,8680,8880,
2006/03/20,7710,7860,8090,8480,8710,8870,
2006/03/22,7780,7970,8210,8560,8830,8960,
2006/03/23,7770,7940,8160,8480,8720,8900,
2006/03/24,7660,7910,8140,8440,8680,8810,
2006/03/27,7550,7820,8030,8290,8510,8620,
2006/03/28,7450,7750,7950,8240,8490,8680,
2006/03/29,,7780,7950,8230,8490,8700,8800
2006/03/30,,7910,8160,8360,8670,8890,9080
2006/03/31,,8050,8230,8320,8550,8650,9030
yyyy/mm/dd,200604,200605,200606,200607,200608,200609,200610
2006/04/03,7970,8170,8270,8500,8590,8980,
2006/04/04,7890,8180,8300,8480,8650,8920,
2006/04/05,7880,8140,8300,8480,8630,8830,
2006/04/06,7960,8250,8480,8690,8820,9000,
2006/04/07,8020,8350,8620,8920,9000,9290,
2006/04/10,8050,8340,8560,8790,8890,9210,
2006/04/11,8200,8440,8640,8880,9040,9220,
2006/04/12,8170,8370,8620,8810,9000,9220,
2006/04/13,8130,8270,8610,8790,8940,9150,
2006/04/14,8140,8290,8560,8770,8940,9170,
2006/04/17,8140,8270,8450,8700,8840,9070,
2006/04/18,8020,8160,8330,8570,8700,8940,
2006/04/19,8000,8120,8320,8610,8710,8940,
2006/04/20,7990,8110,8290,8540,8660,8920,
2006/04/21,7930,8070,8300,8540,8650,8970,
2006/04/24,7850,8000,8270,8490,8660,8940,
2006/04/25,7920,8000,8230,8460,8650,8860,
2006/04/26,,8140,8270,8490,8660,8880,9050
2006/04/27,,8000,8210,8450,8610,8750,8910
2006/04/28,,7860,8110,8450,8590,8660,8900
yyyy/mm/dd,200605,200606,200607,200608,200609,200610,200611
2006/05/01,7900,8200,8470,8620,8690,9040,
2006/05/02,7940,8170,8440,8570,8720,8980,
2006/05/08,7890,8070,8350,8540,8680,8860,
2006/05/09,7850,8050,8330,8520,8680,8850,
2006/05/10,7830,8010,8300,8520,8660,8770,
2006/05/11,7750,7890,8190,8380,8540,8670,
2006/05/12,7650,7790,8050,8340,8460,8610,
2006/05/15,7690,7780,8100,8410,8570,8640,
2006/05/16,7710,7850,8150,8420,8600,8710,
2006/05/17,7690,7880,8110,8390,8580,8690,
2006/05/18,7680,7850,8150,8400,8590,8700,
2006/05/19,7750,7950,8210,8480,8690,8860,
2006/05/22,7930,8080,8310,8620,8790,8970,
2006/05/23,7850,8060,8270,8500,8800,8910,
2006/05/24,7840,8080,8280,8580,8830,8950,
2006/05/25,7750,8010,8280,8490,8700,8700,
2006/05/26,7550,7880,8120,8380,8620,8700,
2006/05/29,,7740,8030,8350,8580,8700,9390
2006/05/30,,7720,8030,8340,8600,8650,9540
2006/05/31,,7610,7930,8200,8380,8310,9400
yyyy/mm/dd,200606,200607,200608,200609,200610,200611,200612
2006/06/01,7450,7720,7990,8150,8140,9090,
2006/06/02,7400,7660,7900,8070,8240,9160,
2006/06/05,7520,7790,8020,8160,8280,9220,
2006/06/06,7670,8060,8370,8510,8630,9570,
2006/06/07,7700,8010,8280,8440,8570,9530,
2006/06/08,7860,8270,8570,8710,8840,9850,
2006/06/09,7670,8110,8300,8480,8650,9600,
2006/06/12,7780,8160,8410,8650,8770,9650,
2006/06/13,7660,7990,8250,8410,8560,9520,
2006/06/14,7580,7920,8150,8330,8450,9450,
2006/06/15,7610,7930,8190,8380,8520,9540,
2006/06/16,7670,7980,8270,8580,8700,9720,
2006/06/19,7610,7830,8200,8450,8590,9600,
2006/06/20,7730,7960,8320,8560,8720,9730,
2006/06/21,7760,8030,8390,8570,8780,9770,
2006/06/22,7960,8320,8640,8840,9030,10030,
2006/06/23,7900,8240,8570,8790,8990,9980,
2006/06/26,7720,8080,8380,8660,8860,9760,
2006/06/27,7740,8080,8430,8610,8810,9680,
2006/06/28,,8120,8490,8620,8760,9610,9820
2006/06/29,,8120,8430,8600,8770,9610,9690
2006/06/30,,8050,8330,8510,8690,9540,9760
yyyy/mm/dd,200607,200608,200609,200610,200611,200612,200701
2006/07/03,8050,8260,8440,8660,9460,9690,
2006/07/04,7960,8170,8360,8520,9420,9630,
2006/07/05,8000,8200,8530,8800,9640,9750,
2006/07/06,8200,8510,8800,8890,9800,9890,
2006/07/07,8250,8510,8740,8870,9850,9900,
2006/07/10,8380,8680,8840,8990,9930,10060,
2006/07/11,8500,8710,8990,9270,10240,10380,
2006/07/12,8790,8970,9240,9520,10450,10570,
2006/07/13,8650,8780,9050,9390,10390,10430,
2006/07/14,8400,8590,8880,9120,10230,10230,
2006/07/18,8500,8740,8960,9160,10200,10200,
2006/07/19,8390,8500,8730,9070,10090,10060,
2006/07/20,8500,8700,8890,9120,10200,10200,
2006/07/21,8650,8820,9020,9280,10380,10430,
2006/07/24,8560,8890,9120,9430,10480,10550,
2006/07/25,8740,8870,9140,9440,10620,10590,
2006/07/26,8700,8780,8990,9360,10440,10280,
2006/07/27,,8630,8900,9280,10370,10350,10980
2006/07/28,,8630,8850,9220,10240,10250,10950
2006/07/31,,8470,8710,8870,9900,9970,10890
yyyy/mm/dd,200608,200609,200610,200611,200612,200701,200702
2006/08/01,8570,8750,8960,10210,10260,11070,
2006/08/02,8550,8700,8870,9970,10110,10840,
2006/08/03,8460,8650,8860,10070,10120,10700,
2006/08/04,8450,8630,8840,10070,10190,10990,
2006/08/07,8380,8550,8710,9870,10000,10690,
2006/08/08,8370,8580,8770,9830,10000,10730,
2006/08/09,8430,8550,8710,9850,10000,10720,
2006/08/10,8480,8630,8750,9900,10010,10750,
2006/08/11,8450,8580,8710,9900,10000,10790,
2006/08/14,8290,8430,8570,9710,9860,10520,
2006/08/15,8170,8320,8460,9610,9730,10390,
2006/08/16,8230,8400,8600,9770,9880,10560,
2006/08/17,8260,8430,8470,9650,9770,10460,
2006/08/18,8280,8410,8490,9690,9750,10460,
2006/08/21,8120,8210,8320,9350,9480,10130,
2006/08/22,8030,8170,8280,9350,9470,10060,
2006/08/23,8000,8140,8200,9300,9390,10100,
2006/08/24,7910,8050,8210,9360,9480,10100,
2006/08/25,7720,7910,8130,9290,9420,10050,
2006/08/28,7230,7560,7780,9040,9110,9790,
2006/08/29,,7590,7800,9090,9140,9790,9900
2006/08/30,,7930,8150,9440,9490,10140,10250
2006/08/31,,7900,8090,9130,9360,10170,10480
yyyy/mm/dd,200609,200610,200611,200612,200701,200702,200703
2006/09/01,7880,8080,9240,9380,10220,10490,
2006/09/04,7530,7730,8930,9060,10010,10160,
2006/09/05,7560,7790,8980,9170,10100,10130,
2006/09/06,7590,7790,8930,9030,10000,10070,
2006/09/07,7460,7720,8880,9020,10020,10100,
2006/09/08,7450,7700,8820,9000,9990,10050,
2006/09/11,7100,7350,8480,8650,9720,9800,
2006/09/12,7020,7160,8360,8540,9680,9720,
2006/09/13,7000,7140,8300,8490,9650,9600,
2006/09/14,7000,7130,8320,8390,9610,9560,
2006/09/15,6950,7180,8360,8490,9740,9770,
2006/09/19,7000,7140,8380,8400,9780,9600,
2006/09/20,6970,7130,8290,8370,9620,9460,
2006/09/21,6760,6780,7950,8020,9270,9130,
2006/09/22,6770,6850,8040,8090,9340,9190,
2006/09/25,6580,6690,7840,7870,9020,8950,
2006/09/26,6580,6790,7970,8050,9130,9030,
2006/09/27,,6630,7730,7830,8870,8700,8840
2006/09/28,,6670,7800,7910,8910,8790,8850
2006/09/29,,6610,7770,7880,8850,8670,8880
yyyy/mm/dd,200610,200611,200612,200701,200702,200703,200704
2006/10/02,6620,7800,7900,8970,8700,8810,
2006/10/03,6300,7490,7570,8620,8440,8640,
2006/10/04,6430,7580,7690,8780,8610,8710,
2006/10/05,6400,7650,7740,8780,8640,8660,
2006/10/06,6480,7740,7820,8900,8790,8760,
2006/10/10,6580,7840,7830,8880,8790,8830,
2006/10/11,6510,7640,7770,8830,8730,8800,
2006/10/12,6510,7680,7780,8890,8750,8810,
2006/10/13,6590,7710,7820,8940,8880,8840,
2006/10/16,6510,7710,7780,8950,8810,8790,
2006/10/17,6510,7630,7700,8840,8660,8610,
2006/10/18,6470,7610,7720,8830,8670,8640,
2006/10/19,6540,7720,7830,8930,8770,8800,
2006/10/20,6510,7710,7810,8920,8760,8810,
2006/10/23,6510,7640,7770,8930,8800,8900,
2006/10/24,6590,7740,7870,9020,9010,9050,
2006/10/25,6710,7870,8020,9370,9360,9310,
2006/10/26,6540,7650,7820,9300,9280,9140,
2006/10/27,,7670,7850,9400,9300,9260,9430
2006/10/30,,7690,7790,9350,9350,9300,9500
2006/10/31,,7620,7730,9350,9250,9170,9400
yyyy/mm/dd,200611,200612,200701,200702,200703,200704,200705
2006/11/01,7610,7770,9300,9130,9090,9380,
2006/11/02,7610,7710,9260,9110,9150,9350,
2006/11/06,7610,7720,9350,9220,9280,9490,
2006/11/07,7630,7800,9390,9240,9260,9510,
2006/11/08,7660,7820,9450,9360,9390,9580,
2006/11/09,7730,7910,9600,9490,9590,9610,
2006/11/10,7750,7970,9550,9410,9400,9630,
2006/11/13,7820,7990,9500,9320,9340,9450,
2006/11/14,7790,7950,9380,9250,9200,9380,
2006/11/15,7840,7990,9380,9260,9220,9400,
2006/11/16,7920,8040,9380,9300,9300,9460,
2006/11/17,7900,7970,9400,9230,9240,9440,
2006/11/20,7830,7990,9410,9270,9210,9390,
2006/11/21,7720,7890,9320,9140,8980,9140,
2006/11/22,7840,7880,9220,9050,8960,9140,
2006/11/24,7710,7860,9240,9050,9020,9130,
2006/11/27,7720,7990,9370,9140,9090,9220,
2006/11/28,,8210,9630,9490,9440,9570,9760
2006/11/29,,8360,9710,9500,9620,9590,9920
2006/11/30,,8420,9810,9530,9550,9650,9960
yyyy/mm/dd,200612,200701,200702,200703,200704,200705,200706
2006/12/01,8500,9670,9540,9550,9680,9900,
2006/12/04,8500,9750,9620,9570,9680,9970,
2006/12/05,8550,9680,9530,9500,9610,9860,
2006/12/06,8550,9680,9540,9550,9610,9840,
2006/12/07,8650,9740,9550,9530,9610,9900,
2006/12/08,8670,9680,9480,9500,9650,9890,
2006/12/11,8740,9790,9630,9590,9620,9830,
2006/12/12,8740,9720,9630,9510,9590,9840,
2006/12/13,8660,9650,9470,9360,9370,9590,
2006/12/14,8540,9470,9350,9270,9330,9550,
2006/12/15,8580,9420,9290,9270,9260,9510,
2006/12/18,8360,9350,9320,9220,9190,9400,
2006/12/19,8230,9370,9260,9160,9190,9360,
2006/12/20,8290,9550,9440,9380,9290,9440,
2006/12/21,,9590,9350,9360,9280,9450,9640
2006/12/22,,9560,9420,9250,9280,9410,9580
2006/12/25,,9540,9370,9240,9290,9360,9510
2006/12/26,,9290,9160,9140,9120,9260,9350
2006/12/27,,9290,9200,9140,9120,9270,9370
2006/12/28,,9270,9160,9120,9100,9100,9240
2006/12/29,,9310,9150,8950,8880,8990,9310
