yyyy/mm/dd,200201,200202,200203,200204,200205,200206,200207
2002/01/04,11860,10590,10560,10450,10800,10540,
2002/01/07,11860,10560,10560,10450,10730,10530,
2002/01/08,11860,10540,10500,10390,10580,10560,
2002/01/09,11860,10540,10520,10320,10400,10500,
2002/01/10,11860,10540,10520,10200,10440,10430,
2002/01/11,11860,10540,10530,10540,10790,10650,
2002/01/15,11860,10540,10530,10510,10720,10530,
2002/01/16,11860,10540,10500,10480,10550,10510,
2002/01/17,11860,10540,10500,10600,10750,10560,
2002/01/18,11860,10540,10510,10610,10720,10510,
2002/01/21,11860,10540,10510,10600,10680,10420,
2002/01/22,11860,10540,10480,10550,10510,10250,
2002/01/23,11860,10540,10350,10290,10240,10100,
2002/01/24,11860,10440,10160,10050,10110,10050,
2002/01/25,11860,10440,10160,9900,10000,9940,
2002/01/28,11860,10440,10160,9900,9960,9910,
2002/01/29,,10700,10510,10250,9920,9760,9750
2002/01/30,,10950,10540,10240,10220,10110,10100
2002/01/31,,11030,10630,10410,10490,10360,10110
yyyy/mm/dd,200202,200203,200204,200205,200206,200207,200208
2002/02/01,11030,10450,10240,10400,10450,10240,
2002/02/04,11030,10450,10440,10460,10540,10430,
2002/02/05,11070,10800,10700,10780,10700,10530,
2002/02/06,11120,10850,10780,10980,10850,10650,
2002/02/07,11120,11200,10880,10880,10900,10560,
2002/02/08,11120,11540,10930,10830,10870,10610,
2002/02/12,11120,11190,10700,10870,10970,10730,
2002/02/13,11120,11190,10670,10840,10980,10730,
2002/02/14,11120,11190,10550,10880,11040,10860,
2002/02/15,11120,11190,10550,10880,11040,10860,
2002/02/18,11120,11190,10580,10890,10890,10770,
2002/02/19,11120,11190,10780,10840,10820,10670,
2002/02/20,11120,11190,10780,10800,10750,10570,
2002/02/21,11120,11190,10660,10890,10850,10740,
2002/02/22,11120,11190,10790,11000,10970,10860,
2002/02/25,11120,11190,10880,11090,11030,10970,
2002/02/26,,11190,10880,11090,11080,11110,11210
2002/02/27,,11190,10880,11090,11080,11110,11110
2002/02/28,,11390,10960,11170,10930,10960,10960
yyyy/mm/dd,200203,200204,200205,200206,200207,200208,200209
2002/03/01,11700,10950,11080,11030,11110,11300,
2002/03/04,12050,10910,11010,11010,11060,11210,
2002/03/05,11990,10710,10970,11090,10990,11220,
2002/03/06,11990,10650,10910,11030,10930,11160,
2002/03/07,11990,10630,10890,10990,10890,11000,
2002/03/08,11990,10580,10840,10900,10860,11010,
2002/03/11,11990,10680,10800,10850,10710,10780,
2002/03/12,11990,10680,10750,10700,10580,10750,
2002/03/13,11990,10680,10750,10730,10650,10840,
2002/03/14,11990,10630,10730,10710,10600,10750,
2002/03/15,11990,10600,10700,10680,10570,10590,
2002/03/18,11990,10570,10620,10560,10420,10480,
2002/03/19,11990,10580,10510,10630,10490,10550,
2002/03/20,11990,10600,10530,10650,10490,10560,
2002/03/22,11990,10630,10530,10670,10570,10630,
2002/03/25,11990,10680,10580,10720,10620,10680,
2002/03/26,11990,10680,10590,10730,10730,10830,
2002/03/27,,10680,10590,10870,10870,10950,10830
2002/03/28,,10680,10590,10860,10870,11000,10880
2002/03/29,,10350,10270,10560,10590,10940,10820
yyyy/mm/dd,200204,200205,200206,200207,200208,200209,200210
2002/04/01,10370,10310,10600,10700,10870,10730,
2002/04/02,10370,10320,10610,10710,10870,10730,
2002/04/03,10370,10350,10640,10710,10760,10440,
2002/04/04,10370,10360,10650,10720,10740,10420,
2002/04/05,10390,10380,10670,10740,10740,10420,
2002/04/08,10390,10320,10610,10390,10450,10070,
2002/04/09,10390,10340,10500,10250,10420,9930,
2002/04/10,10410,10370,10530,10310,10610,10230,
2002/04/11,10410,10370,10530,10360,10650,10290,
2002/04/12,10410,10380,10570,10400,10720,10360,
2002/04/15,10430,10410,10600,10460,10870,10470,
2002/04/16,10430,10410,10650,10560,10860,10400,
2002/04/17,10430,10410,10680,10630,10930,10470,
2002/04/18,10430,10410,10730,10680,10900,10440,
2002/04/19,10430,10410,10730,10740,10910,10450,
2002/04/22,10430,10410,10820,10830,10960,10530,
2002/04/23,10430,10410,10870,10880,11010,10580,
2002/04/24,10430,10410,10930,10960,11100,10610,
2002/04/25,,10410,10930,10960,11050,10600,10450
2002/04/26,,10060,10580,10970,11080,10630,10480
2002/04/30,,10060,10580,10970,11100,10680,10540
yyyy/mm/dd,200205,200206,200207,200208,200209,200210,200211
2002/05/01,10060,10580,10970,11130,10710,10540,
2002/05/02,10060,10580,10970,11130,10730,10580,
2002/05/07,10060,10580,10970,11170,10770,10610,
2002/05/08,10060,10580,10970,11160,10800,10610,
2002/05/09,10060,10580,10970,11160,10800,10700,
2002/05/10,10060,10580,10970,11050,10690,10440,
2002/05/13,10060,10580,10970,11050,10680,10330,
2002/05/14,10060,10580,10970,10760,10680,10330,
2002/05/15,10060,10580,10970,10860,10490,9990,
2002/05/16,10060,10580,10970,10760,10490,10140,
2002/05/17,10060,10580,10970,10990,10640,10330,
2002/05/20,10060,10580,10970,10990,10640,10370,
2002/05/21,10060,10580,10970,10990,10680,10360,
2002/05/22,10060,10580,10970,11110,10800,10470,
2002/05/23,10060,10580,10970,10970,10660,10460,
2002/05/24,10060,10580,10970,10970,10660,10460,
2002/05/27,10060,10580,10970,10970,10660,10460,
2002/05/28,10060,10580,10900,10970,10660,10520,
2002/05/29,,10580,10900,10990,10660,10170,10820
2002/05/30,,10580,10900,11050,10730,10250,10600
2002/05/31,,10580,10900,10930,10610,10160,10470
yyyy/mm/dd,200206,200207,200208,200209,200210,200211,200212
2002/06/03,10580,10900,10930,10610,10170,10250,
2002/06/04,10580,10900,10680,10580,10240,10010,
2002/06/05,10580,10700,10480,10530,10150,9970,
2002/06/06,10580,10700,10700,10540,10160,10040,
2002/06/07,10580,10500,10660,10760,10270,10080,
2002/06/10,10580,10500,10860,10950,10270,10080,
2002/06/11,10580,10510,10870,10960,10250,10100,
2002/06/12,10580,10510,10920,11030,10250,10450,
2002/06/13,10580,10510,10960,11100,10240,10440,
2002/06/14,10580,10510,11180,11320,10380,10630,
2002/06/17,10580,10510,11300,11440,10500,10730,
2002/06/18,10580,10510,11300,11440,10620,11010,
2002/06/19,10580,10510,11300,11440,10630,11360,
2002/06/20,10580,10860,11450,11090,10280,11640,
2002/06/21,10580,10550,11110,10750,9970,11990,
2002/06/24,10580,10550,11110,10750,10030,11810,
2002/06/25,10580,10200,10760,10400,9680,11780,
2002/06/26,,10200,10860,10560,10000,11960,11900
2002/06/27,,10200,10860,10560,10350,12300,12250
2002/06/28,,10100,10760,10430,10420,12370,12400
yyyy/mm/dd,200207,200208,200209,200210,200211,200212,200301
2002/07/01,10100,10770,10440,10350,12300,12060,
2002/07/02,10100,10780,10450,10330,12490,12050,
2002/07/03,10100,10780,10460,10210,12370,11930,
2002/07/04,10450,10890,10570,10320,12450,12270,
2002/07/05,10460,10900,10580,10110,12600,12060,
2002/07/08,10460,10900,10580,9960,12440,11960,
2002/07/09,10460,10880,10590,10140,12620,11960,
2002/07/10,10460,10880,10600,10490,12790,12020,
2002/07/11,10460,10880,10510,10460,13100,11960,
2002/07/12,10460,10870,10630,10110,12750,11850,
2002/07/15,10460,10860,10610,10020,12400,11640,
2002/07/16,10460,10860,10610,9840,12050,11690,
2002/07/17,10460,10860,10590,10190,12180,11490,
2002/07/18,10460,10860,10590,10210,11830,11530,
2002/07/19,10460,10860,10590,10300,11730,11580,
2002/07/22,10460,10860,10590,10300,11880,11650,
2002/07/23,10460,10860,10590,10300,11770,11580,
2002/07/24,10460,10860,10590,10300,11920,11730,
2002/07/25,10460,10860,10590,10300,11590,11470,
2002/07/26,10460,10870,10600,10310,11790,11570,
2002/07/29,,11210,10880,10530,11700,11920,11870
2002/07/30,,11200,10860,10390,11630,11570,11610
2002/07/31,,11180,10840,10320,11770,11710,11680
yyyy/mm/dd,200208,200209,200210,200211,200212,200301,200302
2002/08/01,11020,10680,10160,11860,11660,11770,
2002/08/02,11010,10670,10150,11960,11630,11600,
2002/08/05,11020,10680,10250,12100,11690,11770,
2002/08/06,11020,10680,10250,12040,11800,11930,
2002/08/07,11020,10680,10250,12040,11720,12080,
2002/08/08,11020,10680,10250,12090,11870,12300,
2002/08/09,11020,10680,10250,12000,11830,12050,
2002/08/12,11020,10680,10340,12060,11890,12000,
2002/08/13,11030,10690,10350,12160,12010,12170,
2002/08/14,11040,10670,10390,12250,12080,12170,
2002/08/15,11050,10680,10410,12390,12360,12290,
2002/08/16,11060,10690,10490,12330,12100,12100,
2002/08/19,11060,10690,10580,12150,12120,12120,
2002/08/20,11600,11030,10930,12160,12030,12100,
2002/08/21,11600,11050,10950,12150,11890,12010,
2002/08/22,11600,11050,10950,12110,11870,12100,
2002/08/23,11600,11050,10950,12000,11720,11850,
2002/08/26,11600,11040,10800,11970,11700,11670,
2002/08/27,10000,10690,10450,12040,11920,12010,
2002/08/28,,11000,10440,12060,11830,11920,11810
2002/08/29,,11000,10440,12100,11850,11880,11770
2002/08/30,,10990,10430,12210,12030,12000,11980
yyyy/mm/dd,200209,200210,200211,200212,200301,200302,200303
2002/09/02,10990,10430,12100,11950,12000,12010,
2002/09/03,10990,10430,11990,11770,11820,11790,
2002/09/04,10990,10430,11870,11740,11620,11650,
2002/09/05,10990,10430,11850,11670,11480,11690,
2002/09/06,10990,10430,11750,11630,11490,11590,
2002/09/09,10990,10430,11690,11670,11440,11320,
2002/09/10,10990,10430,11670,11560,11570,11050,
2002/09/11,10990,10430,11560,11430,11490,11280,
2002/09/12,10990,10430,11320,11090,11150,11020,
2002/09/13,10990,10430,10970,11080,11210,11070,
2002/09/17,10990,10430,11080,11020,11100,11060,
2002/09/18,10990,10430,11020,10950,10930,10850,
2002/09/19,10990,10430,10830,10870,10980,10780,
2002/09/20,10990,10430,10990,11010,11020,10960,
2002/09/24,10480,10080,10930,10950,10960,10850,
2002/09/25,10130,9730,10910,10790,10910,10780,
2002/09/26,,9380,10680,10770,10840,10650,10650
2002/09/27,,9030,10680,10730,10890,10900,10870
2002/09/30,,9030,10680,10730,10890,10760,10590
yyyy/mm/dd,200210,200211,200212,200301,200302,200303,200304
2002/10/01,8680,10500,10530,10540,10410,10240,
2002/10/02,8330,10150,10190,10200,10230,10170,
2002/10/03,8330,10130,10170,10260,10090,10170,
2002/10/04,8330,9980,10260,10350,10390,10470,
2002/10/07,8330,10150,10260,10350,10390,10470,
2002/10/08,8160,9800,10190,10280,10320,10350,
2002/10/09,8160,9450,10000,10140,10180,10240,
2002/10/10,8160,9470,10270,10410,10450,10320,
2002/10/11,8070,9820,10240,10380,10420,10290,
2002/10/15,8060,9830,10160,10300,10340,10330,
2002/10/16,8060,9830,10180,10320,10360,10380,
2002/10/17,7990,10180,9940,10080,10090,10090,
2002/10/18,7990,9980,10100,10090,9940,10070,
2002/10/21,7990,9980,10090,10220,10260,10170,
2002/10/22,7990,10200,10170,10300,10290,10200,
2002/10/23,7990,10200,10080,10210,10110,10090,
2002/10/24,7990,10360,10220,10050,9950,10090,
2002/10/25,7990,10360,10220,10050,10010,10170,
2002/10/28,7990,10710,10560,10100,10060,10110,
2002/10/29,,11060,10660,9990,10020,10140,10140
2002/10/30,,11410,10950,10150,9880,9790,10040
2002/10/31,,11480,11010,10180,9940,9790,9880
yyyy/mm/dd,200211,200212,200301,200302,200303,200304,200305
2002/11/01,11480,10660,9830,9710,9580,9670,
2002/11/05,11480,10310,10070,9750,9810,9810,
2002/11/06,11480,9960,9720,9770,9830,9860,
2002/11/07,11280,10110,10070,9850,9820,9790,
2002/11/08,11280,10170,9720,9640,9770,9580,
2002/11/11,11280,10170,9720,9650,9790,9510,
2002/11/12,11280,10170,9720,9650,9790,9740,
2002/11/13,11280,10170,9720,9650,9710,9660,
2002/11/14,11280,10170,9720,9560,9720,9650,
2002/11/15,11280,10170,9710,9450,9630,9560,
2002/11/18,11280,10170,9710,9520,9710,9640,
2002/11/19,11280,10030,9920,9510,9720,9600,
2002/11/20,11280,10030,9590,9510,9710,9590,
2002/11/21,11280,10030,9590,9510,9790,9670,
2002/11/22,11280,10040,9470,9570,9720,9600,
2002/11/25,11280,10040,9470,9570,9720,9710,
2002/11/26,11280,10040,9730,9500,9690,9690,
2002/11/27,,9690,9500,9500,9790,9590,9590
2002/11/28,,9690,9500,9500,9720,9540,9600
2002/11/29,,9690,9500,9480,9670,9570,9630
yyyy/mm/dd,200212,200301,200302,200303,200304,200305,200306
2002/12/02,9690,9390,9340,9600,9390,9320,
2002/12/03,9690,9390,9360,9570,9350,9280,
2002/12/04,9870,9570,9190,9400,9350,9280,
2002/12/05,10100,9260,9010,9370,9250,9180,
2002/12/06,10090,9250,8900,9100,8980,9100,
2002/12/09,9990,8910,8840,9140,9020,9140,
2002/12/10,9990,8910,8930,9320,9200,9200,
2002/12/11,9990,8930,8950,9340,9150,9150,
2002/12/12,9990,9280,9100,9490,9300,9360,
2002/12/13,9990,9540,9360,9480,9410,9470,
2002/12/16,8300,9770,9590,9420,9400,9400,
2002/12/17,8300,9420,9240,9240,9330,9420,
2002/12/18,8300,9350,8960,9340,9430,9490,
2002/12/19,8300,9350,8960,9610,9460,9520,
2002/12/20,,9350,9120,9550,9560,9620,9630
2002/12/24,,9330,9100,9550,9560,9620,9630
2002/12/25,,9250,9020,9610,9550,9680,9290
2002/12/26,,9250,9020,9590,9530,9540,9400
2002/12/27,,9250,9020,9810,9600,9610,9410
