yyyy/mm/dd,199401,199402,199403,199404,199405,199406,199407
1994/01/04,10830,10640,10350,10180,10170,10170,
1994/01/05,11130,10870,10570,10400,10360,10200,
1994/01/06,11430,11220,10910,10730,10540,10310,
1994/01/07,11760,11540,11130,10840,10520,10280,
1994/01/10,11410,11190,10780,10490,10170,9940,
1994/01/11,11640,11380,10930,10600,10360,10220,
1994/01/12,11850,11690,11140,10750,10420,10220,
1994/01/13,12100,12040,11490,11020,10660,10400,
1994/01/14,12440,12160,11550,11060,10730,10470,
1994/01/17,12040,11980,11480,11070,10750,10590,
1994/01/18,11840,11710,11380,11030,10730,10620,
1994/01/19,11820,11760,11400,11010,10720,10610,
1994/01/20,11410,11410,11050,10660,10370,10270,
1994/01/21,11580,11690,11230,10990,10690,10500,
1994/01/24,12000,12040,11580,11340,11040,10850,
1994/01/25,12030,12080,11630,11250,10970,10880,
1994/01/26,12200,12170,11730,11330,11070,11020,
1994/01/27,,12500,12070,11600,11290,11190,11340
1994/01/28,,12530,12060,11590,11260,11130,11280
1994/01/31,,12710,12310,11710,11440,11380,11490
yyyy/mm/dd,199402,199403,199404,199405,199406,199407,199408
1994/02/01,12740,12140,11600,11400,11460,11560,
1994/02/02,12830,12470,11940,11730,11760,11840,
1994/02/03,12690,12180,11720,11540,11600,11630,
1994/02/04,12650,12220,11840,11630,11680,11750,
1994/02/07,13000,12570,12190,11980,12030,12090,
1994/02/08,13240,12850,12440,12060,12070,11990,
1994/02/09,13370,12920,12720,12290,12200,12170,
1994/02/10,13720,13270,13070,12640,12530,12440,
1994/02/14,13750,13350,13170,12720,12500,12400,
1994/02/15,13680,13210,13090,12560,12340,12210,
1994/02/16,13900,13540,13440,12910,12690,12560,
1994/02/17,13770,13360,13290,12770,12580,12360,
1994/02/18,13680,13320,13300,12860,12580,12330,
1994/02/21,13510,12990,12990,12510,12230,11980,
1994/02/22,13450,13110,12990,12450,12110,11940,
1994/02/23,13490,13350,13340,12800,12460,12290,
1994/02/24,,13590,13420,12950,12620,12440,12600
1994/02/25,,13570,13400,12970,12690,12530,12620
1994/02/28,,13310,13050,12620,12340,12190,12270
yyyy/mm/dd,199403,199404,199405,199406,199407,199408,199409
1994/03/01,13510,13240,12800,12540,12370,12370,
1994/03/02,13250,13020,12570,12360,12160,12090,
1994/03/03,13320,13100,12620,12420,12200,12180,
1994/03/04,13410,13150,12650,12450,12230,12160,
1994/03/07,13470,13260,12720,12590,12380,12300,
1994/03/08,13550,13380,12780,12620,12380,12300,
1994/03/09,13800,13720,13120,12960,12680,12540,
1994/03/10,13890,13670,13080,12990,12650,12440,
1994/03/11,13790,13610,13020,13160,12850,12650,
1994/03/14,13590,13260,12790,12880,12610,12450,
1994/03/15,13590,13280,12880,12980,12770,12570,
1994/03/16,13350,12930,12530,12630,12420,12250,
1994/03/17,13380,12890,12540,12610,12460,12340,
1994/03/18,13700,13150,12740,12740,12530,12370,
1994/03/22,13790,13250,12840,12840,12590,12390,
1994/03/23,13850,13480,13040,13020,12700,12540,
1994/03/24,13900,13490,12980,12980,12640,12480,
1994/03/25,13880,13340,12920,12960,12610,12430,
1994/03/28,13890,13170,12660,12660,12290,12200,
1994/03/29,,13180,12770,12780,12390,12220,12110
1994/03/30,,12830,12420,12430,12040,11870,11760
1994/03/31,,12940,12360,12430,12070,11910,11790
yyyy/mm/dd,199404,199405,199406,199407,199408,199409,199410
1994/04/01,12770,12430,12400,12020,11760,11580,
1994/04/04,12900,12500,12500,12020,11770,11590,
1994/04/05,12660,12210,12190,11690,11420,11260,
1994/04/06,12560,12170,12000,11500,11260,11180,
1994/04/07,12790,12520,12350,11760,11440,11310,
1994/04/08,13000,12800,12640,12040,11720,11500,
1994/04/11,13040,12700,12480,11890,11480,11290,
1994/04/12,13290,12930,12830,12240,11820,11580,
1994/04/13,13350,12890,12800,12240,11860,11640,
1994/04/14,13270,12740,12660,12230,11910,11640,
1994/04/15,13390,12820,12800,12450,12140,11890,
1994/04/18,13480,12850,12760,12390,12110,11850,
1994/04/19,13480,12800,12690,12260,11990,11810,
1994/04/20,13570,12910,12810,12450,12170,12000,
1994/04/21,13570,12840,12730,12320,12120,11980,
1994/04/22,13630,12870,12710,12240,12040,11890,
1994/04/25,13820,13000,12840,12460,12240,12080,
1994/04/26,,13280,12980,12570,12360,12290,12200
1994/04/27,,13110,12780,12330,12270,12360,12390
1994/04/28,,13240,12760,12380,12310,12250,12320
yyyy/mm/dd,199405,199406,199407,199408,199409,199410,199411
1994/05/02,13420,12940,12690,12560,12600,12660,
1994/05/06,13330,12850,12490,12460,12520,12520,
1994/05/09,12980,12500,12140,12110,12170,12170,
1994/05/10,12630,12150,11790,11760,11820,11820,
1994/05/11,12800,12380,11950,11830,11790,11790,
1994/05/12,12830,12370,11780,11630,11630,11580,
1994/05/13,12480,12020,11430,11280,11280,11230,
1994/05/16,11630,11670,11080,10930,10930,10880,
1994/05/17,12170,11700,11050,10710,10670,10600,
1994/05/18,12230,11550,10830,10550,10460,10390,
1994/05/19,12510,11690,10950,10720,10660,10640,
1994/05/20,12390,11390,10690,10450,10310,10290,
1994/05/23,12410,11150,10560,10340,10190,10130,
1994/05/24,12250,10990,10360,10050,10010,9990,
1994/05/25,12210,10640,10040,9950,9940,9900,
1994/05/26,12820,10710,10180,10090,10050,10050,
1994/05/27,,10470,10200,10180,10210,10190,10530
1994/05/30,,10120,9850,9830,9860,9840,10180
1994/05/31,,10250,10000,9870,9870,9760,10060
yyyy/mm/dd,199406,199407,199408,199409,199410,199411,199412
1994/06/01,10600,10350,10220,10160,9910,10290,
1994/06/02,10750,10310,10070,9920,9680,10000,
1994/06/03,10400,9960,9720,9570,9330,9660,
1994/06/06,10550,9880,9650,9460,9320,9590,
1994/06/07,10500,9890,9650,9500,9320,9760,
1994/06/08,10640,10010,9830,9610,9430,9870,
1994/06/09,10620,9990,9690,9500,9330,9820,
1994/06/10,10290,9650,9400,9240,9110,9660,
1994/06/13,10560,9790,9520,9390,9210,9750,
1994/06/14,10780,9840,9720,9540,9320,9860,
1994/06/15,10360,9710,9650,9570,9400,9940,
1994/06/16,10380,9850,9890,9880,9640,10200,
1994/06/17,10210,9790,9820,9840,9560,10150,
1994/06/20,10150,9670,9700,9730,9480,10120,
1994/06/21,9910,9460,9450,9450,9240,9880,
1994/06/22,9790,9250,9220,9130,8960,9570,
1994/06/23,9630,9090,9010,8940,8830,9500,
1994/06/24,9820,9190,9110,9070,8980,9610,
1994/06/27,9190,9130,9140,9160,8960,9610,
1994/06/28,,9190,9250,9250,9030,9570,9210
1994/06/29,,9200,9340,9340,9120,9610,9220
1994/06/30,,9200,9480,9490,9230,9580,9200
yyyy/mm/dd,199407,199408,199409,199410,199411,199412,199501
1994/07/01,9280,9440,9450,9200,9540,9180,
1994/07/04,8930,9090,9100,8850,9190,8830,
1994/07/05,9010,9190,9230,8970,9250,8810,
1994/07/06,8910,8940,8990,8670,9140,8810,
1994/07/07,9020,8980,8990,8620,9130,8790,
1994/07/08,8800,8630,8640,8270,8940,8690,
1994/07/11,8550,8300,8290,8050,8720,8500,
1994/07/12,8320,8170,8200,8130,8780,8560,
1994/07/13,8430,8320,8290,8200,8900,8760,
1994/07/14,8570,8420,8370,8360,9050,8880,
1994/07/15,8250,8200,8190,8100,8760,8600,
1994/07/18,8100,7850,7840,7810,8520,8380,
1994/07/19,7870,7550,7520,7540,8410,8330,
1994/07/20,8220,7760,7630,7660,8540,8410,
1994/07/21,8680,7710,7590,7570,8420,8280,
1994/07/22,9150,8060,7940,7920,8770,8630,
1994/07/25,9610,8410,8290,8190,8890,8650,
1994/07/26,10780,8860,8740,8640,9300,8980,
1994/07/27,,9310,9190,8950,9510,9000,9450
1994/07/28,,9180,8990,8790,9280,8860,9210
1994/07/29,,9200,9000,8700,9200,8800,9250
yyyy/mm/dd,199408,199409,199410,199411,199412,199501,199502
1994/08/01,9130,9200,8980,9410,8990,9350,
1994/08/02,9480,9550,9330,9760,9340,9700,
1994/08/03,9200,9420,8990,9410,8990,9350,
1994/08/04,9650,9870,9440,9860,9440,9700,
1994/08/05,9490,9600,9140,9470,9120,9300,
1994/08/08,9940,9930,9480,9700,9270,9450,
1994/08/09,9590,9580,9130,9350,9010,9190,
1994/08/10,9240,9230,8810,9260,9000,9190,
1994/08/11,8890,8880,8500,9150,8920,9220,
1994/08/12,8830,8810,8720,9370,9120,9470,
1994/08/15,8700,8750,8690,9310,8990,9360,
1994/08/16,8700,8820,8800,9430,9080,9480,
1994/08/17,8600,8760,8730,9420,9110,9470,
1994/08/18,8530,8680,8650,9310,8930,9360,
1994/08/19,8390,8480,8510,9130,8800,9270,
1994/08/22,8250,8370,8400,9040,8740,9110,
1994/08/23,8460,8700,8690,9200,8840,9110,
1994/08/24,8520,8710,8680,9210,8860,9140,
1994/08/25,8620,8720,8810,9290,8900,9200,
1994/08/26,8830,9070,9160,9630,9160,9390,
1994/08/29,,8720,8920,9290,8870,9150,8940
1994/08/30,,8620,8760,9180,8820,9080,8730
1994/08/31,,8760,8890,9310,9000,9290,8890
yyyy/mm/dd,199409,199410,199411,199412,199501,199502,199503
1994/09/01,8890,9200,9620,9200,9470,9180,
1994/09/02,9220,9530,9890,9500,9820,9530,
1994/09/05,9570,9880,10240,9850,10170,9880,
1994/09/06,9310,9530,9890,9660,10060,9990,
1994/09/07,9250,9450,9990,9840,10350,10310,
1994/09/08,8900,9100,9640,9490,10000,9960,
1994/09/09,8950,9090,9500,9320,9950,10040,
1994/09/12,8860,8930,9400,9210,9790,9860,
1994/09/13,9010,9150,9640,9380,10000,10020,
1994/09/14,8970,9140,9640,9350,9970,10000,
1994/09/16,9110,9300,9920,9680,10290,10290,
1994/09/19,9100,9370,9730,9460,10060,10100,
1994/09/20,9290,9380,9840,9650,10240,10260,
1994/09/21,9290,9370,9900,9800,10400,10420,
1994/09/22,9470,9650,10200,10080,10690,10660,
1994/09/26,9690,9870,10520,10420,10960,10940,
1994/09/27,9780,9640,10290,10200,10760,10720,
1994/09/28,,9990,10640,10550,11110,11070,11130
1994/09/29,,9960,10520,10470,11010,10850,10810
1994/09/30,,9960,10600,10680,11100,10750,10690
yyyy/mm/dd,199410,199411,199412,199501,199502,199503,199504
1994/10/03,10310,10950,11030,11450,11100,11040,
1994/10/04,10460,11210,11220,11400,10980,10900,
1994/10/05,10810,11560,11570,11750,11330,11250,
1994/10/06,10990,11660,11620,11910,11670,11400,
1994/10/07,10640,11310,11270,11750,11500,11290,
1994/10/11,10290,10960,10920,11400,11150,10940,
1994/10/12,10380,10950,10810,11400,11160,11010,
1994/10/13,10110,10630,10460,11100,10880,10810,
1994/10/14,10240,10780,10670,11420,11160,11040,
1994/10/17,10790,11130,11020,11770,11510,11390,
1994/10/18,10560,11360,11000,11610,11310,11130,
1994/10/19,11000,11710,11350,11960,11660,11460,
1994/10/20,10920,11870,11390,11840,11490,11270,
1994/10/21,11430,12220,11740,12190,11840,11620,
1994/10/24,11770,12570,12090,12540,12190,11970,
1994/10/25,11520,12520,11880,12330,12140,12020,
1994/10/26,11380,12290,11590,12090,11970,11900,
1994/10/27,,12360,11610,12270,12110,12070,12090
1994/10/28,,12710,11960,12620,12360,12210,12240
1994/10/31,,13060,12310,12970,12710,12550,12490
yyyy/mm/dd,199411,199412,199501,199502,199503,199504,199505
1994/11/01,13130,12200,12880,12540,12220,12200,
1994/11/02,13220,12540,13020,12500,12170,12140,
1994/11/04,12870,12190,12920,12430,12080,11950,
1994/11/07,12570,11900,12690,12190,11890,11820,
1994/11/08,12900,12160,13040,12540,12240,12170,
1994/11/09,13090,12510,13280,12890,12590,12520,
1994/11/10,13410,12930,13270,13020,12900,12790,
1994/11/11,13570,13280,13490,13170,13080,12860,
1994/11/14,13570,13250,13420,13110,13010,12960,
1994/11/15,13500,13180,13470,13230,13190,12990,
1994/11/16,12830,12830,13120,12880,12840,12640,
1994/11/17,12720,12480,12860,12650,12580,12470,
1994/11/18,12870,12430,12960,12670,12520,12470,
1994/11/21,12790,12080,12700,12400,12280,12200,
1994/11/22,12810,11970,12710,12380,12230,12160,
1994/11/24,13190,12320,12990,12600,12410,12290,
1994/11/25,13380,12580,12980,12500,12300,12160,
1994/11/28,,12930,13330,12850,12650,12510,12190
1994/11/29,,13070,13400,13110,13000,12710,12340
1994/11/30,,12720,13050,12760,12650,12360,11990
yyyy/mm/dd,199412,199501,199502,199503,199504,199505,199506
1994/12/01,13070,13180,12940,12860,12500,12150,
1994/12/02,12750,12890,12650,12630,12380,12100,
1994/12/05,12900,13090,12790,12720,12500,12150,
1994/12/06,13110,13110,12840,12770,12530,12180,
1994/12/07,13220,13110,12850,12780,12570,12220,
1994/12/08,13140,13050,12720,12610,12430,12130,
1994/12/09,13090,12980,12510,12400,12210,11990,
1994/12/12,12950,12630,12160,12050,11860,11640,
1994/12/13,13040,12640,12290,12150,11850,11580,
1994/12/14,12790,12290,11940,11800,11500,11230,
1994/12/15,13010,12420,12050,11890,11660,11320,
1994/12/16,13170,12550,12140,11980,11660,11320,
1994/12/19,13080,12290,11930,11720,11380,11110,
1994/12/20,13190,12390,12030,11730,11490,11230,
1994/12/21,,12430,12040,11830,11600,11230,11200
1994/12/22,,12640,12370,12180,11950,11580,11550
1994/12/26,,12500,12220,12130,12050,11710,11670
1994/12/27,,12530,12250,12190,12160,11780,11590
1994/12/28,,12660,12420,12310,12320,11920,11760
