yyyy/mm/dd,199201,199202,199203,199204,199205,199206,199207
1992/01/06,12800,12960,12940,12990,13100,13270,
1992/01/07,12450,12610,12590,12640,12750,12920,
1992/01/08,12150,12260,12240,12290,12400,12570,
1992/01/09,12020,12020,12140,12260,12310,12400,
1992/01/10,11670,11670,11790,11910,11960,12050,
1992/01/13,11390,11480,11740,11700,11870,11890,
1992/01/14,11600,11800,12030,12050,12220,12210,
1992/01/16,11900,12120,12300,12310,12310,12280,
1992/01/17,12570,12470,12650,12650,12580,12560,
1992/01/20,12580,12570,12510,12500,12550,12490,
1992/01/21,12360,12510,12460,12460,12490,12420,
1992/01/22,12300,12500,12460,12470,12470,12430,
1992/01/23,12260,12480,12510,12560,12550,12540,
1992/01/24,12450,12620,12640,12720,12750,12710,
1992/01/27,12510,12670,12710,12730,12720,12770,
1992/01/28,12330,12320,12360,12380,12370,12420,
1992/01/29,,12130,12270,12300,12300,12380,12400
1992/01/30,,12260,12370,12390,12460,12400,12450
1992/01/31,,12270,12460,12490,12460,12390,12440
yyyy/mm/dd,199202,199203,199204,199205,199206,199207,199208
1992/02/03,12270,12430,12440,12390,12380,12380,
1992/02/04,12300,12480,12500,12470,12430,12430,
1992/02/05,12430,12640,12710,12670,12660,12740,
1992/02/06,12500,12590,12670,12550,12550,12660,
1992/02/07,12470,12500,12630,12530,12500,12680,
1992/02/10,12500,12560,12660,12560,12590,12690,
1992/02/12,12440,12500,12610,12500,12530,12570,
1992/02/13,12470,12530,12630,12530,12510,12550,
1992/02/14,12520,12600,12680,12620,12580,12640,
1992/02/17,12620,12620,12750,12650,12660,12700,
1992/02/18,12680,12700,12870,12870,12900,12960,
1992/02/19,12680,12660,12820,12710,12660,12770,
1992/02/20,12570,12500,12630,12640,12590,12770,
1992/02/21,12490,12480,12570,12540,12490,12640,
1992/02/24,12320,12200,12310,12340,12250,12340,
1992/02/25,12100,12340,12490,12410,12440,12460,
1992/02/26,,12220,12360,12420,12370,12400,12440
1992/02/27,,12160,12310,12410,12430,12470,12470
1992/02/28,,12210,12390,12480,12490,12510,12540
yyyy/mm/dd,199203,199204,199205,199206,199207,199208,199209
1992/03/02,12190,12370,12500,12510,12580,12550,
1992/03/03,12180,12370,12430,12440,12520,12500,
1992/03/04,12210,12420,12480,12460,12490,12510,
1992/03/05,12210,12500,12590,12550,12610,12690,
1992/03/06,12230,12440,12540,12480,12610,12680,
1992/03/09,12300,12490,12600,12570,12680,12770,
1992/03/10,12320,12590,12690,12650,12790,12890,
1992/03/11,12420,12640,12660,12620,12730,12820,
1992/03/12,12710,12710,12690,12570,12710,12770,
1992/03/13,12740,12690,12550,12510,12650,12710,
1992/03/16,12690,12670,12460,12470,12560,12680,
1992/03/17,12650,12610,12460,12430,12530,12630,
1992/03/18,12560,12550,12450,12480,12600,12650,
1992/03/19,12620,12610,12570,12560,12620,12660,
1992/03/23,12610,12560,12520,12510,12570,12530,
1992/03/24,12340,12210,12170,12160,12220,12180,
1992/03/25,12300,12200,12020,11940,12000,11900,
1992/03/26,12000,12030,12060,11970,11830,11750,
1992/03/27,,11900,11710,11620,11510,11400,11350
1992/03/30,,11940,11750,11630,11600,11510,11490
1992/03/31,,12160,11760,11580,11500,11510,11520
yyyy/mm/dd,199204,199205,199206,199207,199208,199209,199210
1992/04/01,12280,11810,11630,11650,11670,11670,
1992/04/02,12390,11900,11690,11740,11850,11730,
1992/04/03,12360,11750,11680,11610,11690,11690,
1992/04/06,12350,11680,11460,11560,11650,11620,
1992/04/07,12300,11700,11540,11640,11670,11640,
1992/04/08,12220,11660,11480,11520,11550,11540,
1992/04/09,11870,11310,11130,11170,11200,11190,
1992/04/10,11900,11170,11130,11160,11200,11210,
1992/04/13,12180,11360,11210,11270,11250,11270,
1992/04/14,12240,11440,11270,11290,11280,11290,
1992/04/15,12480,11740,11500,11480,11500,11550,
1992/04/16,12560,11790,11720,11790,11810,11870,
1992/04/17,12600,11990,11890,11920,11890,11840,
1992/04/20,12770,12340,12220,12190,12200,12190,
1992/04/21,12620,12270,12100,12130,12110,12210,
1992/04/22,12490,12110,11980,11960,12000,12000,
1992/04/23,12490,11990,11920,11920,11910,11970,
1992/04/24,12690,11910,11800,11760,11790,11850,
1992/04/27,,11730,11490,11530,11570,11640,11620
1992/04/28,,11920,11840,11880,11920,11990,11970
1992/04/30,,11770,11770,11910,11890,11970,12020
yyyy/mm/dd,199205,199206,199207,199208,199209,199210,199211
1992/05/01,11760,11800,11910,11930,12010,12110,
1992/05/06,12020,12140,12110,12200,12280,12340,
1992/05/07,11840,11880,12020,12100,12190,12210,
1992/05/08,11830,11880,12040,12190,12290,12270,
1992/05/11,11940,11980,12180,12340,12400,12450,
1992/05/12,11940,11990,12200,12400,12530,12570,
1992/05/13,12070,12340,12530,12690,12800,12820,
1992/05/14,12180,12330,12580,12790,12920,12930,
1992/05/15,12180,12550,12670,12830,12990,13000,
1992/05/18,12170,12420,12590,12750,12980,12940,
1992/05/19,12170,12370,12420,12740,12930,12880,
1992/05/20,12160,12120,12300,12610,12780,12800,
1992/05/21,12260,12220,12360,12620,12820,12840,
1992/05/22,12220,12250,12440,12750,12930,12980,
1992/05/25,12290,12400,12670,12990,13180,13170,
1992/05/26,12070,12350,12670,13030,13240,13190,
1992/05/27,,12300,12620,13040,13180,13140,13970
1992/05/28,,12390,12670,13010,13150,13140,13980
1992/05/29,,12210,12490,12920,13000,12990,13780
yyyy/mm/dd,199206,199207,199208,199209,199210,199211,199212
1992/06/01,12270,12540,12900,12980,12890,13660,
1992/06/02,12160,12460,12830,12930,12830,13760,
1992/06/03,12390,12680,13100,13200,13140,14000,
1992/06/04,12500,12730,13140,13200,13180,14100,
1992/06/05,12500,12700,13120,13230,13210,14210,
1992/06/08,12700,12900,13250,13420,13450,14470,
1992/06/09,12680,12870,13220,13380,13470,14520,
1992/06/10,12720,12890,13350,13670,13800,14670,
1992/06/11,12950,13240,13700,14020,14150,15020,
1992/06/12,13070,13560,13870,14200,14170,14690,
1992/06/15,13020,13280,13710,14060,13990,14570,
1992/06/16,13370,13630,14060,14410,14340,14860,
1992/06/17,13740,13980,14410,14760,14660,15100,
1992/06/18,14210,14190,14540,14760,14700,15170,
1992/06/19,13700,13840,14190,14410,14350,14820,
