yyyy/mm/dd,200101,200102,200103,200104,200105,200106
2001/01/04,125,125,125,125,125,125
2001/01/05,125,125,125,125,125,125
2001/01/09,125,125,125,125,125,125
2001/01/10,125,125,125,125,125,125
2001/01/11,125,125,125,125,125,125
2001/01/12,125,125,125,125,125,125
2001/01/15,125,125,125,125,125,125
2001/01/16,125,125,125,125,125,125
2001/01/17,125,125,125,125,125,125
2001/01/18,125,125,125,125,125,125
2001/01/19,125,125,125,125,125,125
2001/01/22,125,125,125,125,125,125
2001/01/23,125,125,125,125,125,125
2001/01/24,125,125,125,125,125,125
2001/01/25,125,125,125,125,125,125
2001/01/26,125,125,125,125,125,125
2001/01/29,,125,125,125,125,125
2001/01/30,,125,125,125,125,125
2001/01/31,,125,125,125,125,125
yyyy/mm/dd,200102,200103,200104,200105,200106,200107
2001/02/01,125,125,125,125,125,125
2001/02/02,125,125,125,125,125,125
2001/02/05,125,125,125,125,125,125
2001/02/06,125,125,125,125,125,125
2001/02/07,125,125,125,125,125,125
2001/02/08,125,125,125,125,125,125
2001/02/09,125,125,125,125,125,125
2001/02/13,125,125,125,125,125,125
2001/02/14,125,125,125,125,125,125
2001/02/15,125,125,125,125,125,125
2001/02/16,125,125,125,125,125,125
2001/02/19,125,125,125,125,125,125
2001/02/20,125,125,125,125,125,125
2001/02/21,125,125,125,125,125,125
2001/02/22,125,125,125,125,125,125
2001/02/23,125,125,125,125,125,125
2001/02/26,,125,125,125,125,125
2001/02/27,,125,125,125,125,125
2001/02/28,,125,125,125,125,125
yyyy/mm/dd,200103,200104,200105,200106,200107,200108
2001/03/01,125,125,125,125,125,125
2001/03/02,125,125,125,125,125,125
2001/03/05,125,125,125,125,125,125
2001/03/06,125,125,125,125,125,125
2001/03/07,125,125,125,125,125,125
2001/03/08,125,125,125,125,125,125
2001/03/09,125,125,125,125,125,125
2001/03/12,125,125,125,125,125,125
2001/03/13,125,125,125,125,125,125
2001/03/14,125,125,125,125,125,125
2001/03/15,125,125,125,125,125,125
2001/03/16,125,125,125,125,125,125
2001/03/19,125,125,125,125,125,125
2001/03/21,125,125,125,125,125,125
2001/03/22,125,125,125,125,125,125
2001/03/23,125,125,125,125,125,125
2001/03/26,125,125,125,125,125,125
2001/03/27,125,125,125,125,125,125
2001/03/28,,125,125,125,125,125
2001/03/29,,125,125,125,125,125
2001/03/30,,125,125,125,125,125
yyyy/mm/dd,200104,200105,200106,200107,200108,200109
2001/04/02,125,125,125,125,125,125
2001/04/03,125,125,125,125,125,125
2001/04/04,125,125,125,125,125,125
2001/04/05,125,125,125,125,125,125
2001/04/06,125,125,125,125,125,125
2001/04/09,125,125,125,125,125,125
2001/04/10,125,125,125,125,125,125
2001/04/11,125,125,125,125,125,125
2001/04/12,125,125,125,125,125,125
2001/04/13,125,125,125,125,125,125
2001/04/16,125,125,125,125,125,125
2001/04/17,125,125,125,125,125,125
2001/04/18,125,125,125,125,125,125
2001/04/19,125,125,125,125,125,125
2001/04/20,125,125,125,125,125,125
2001/04/23,125,125,125,125,125,125
2001/04/24,125,125,125,125,125,125
2001/04/25,,125,125,125,125,125
2001/04/26,,125,125,125,125,125
2001/04/27,,125,125,125,125,125
yyyy/mm/dd,200105,200106,200107,200108,200109,200110
2001/05/01,125,125,125,125,125,125
2001/05/02,125,125,125,125,125,125
2001/05/07,125,125,125,125,125,125
2001/05/08,125,125,125,125,125,125
2001/05/09,125,125,125,125,125,125
2001/05/10,125,125,125,125,125,125
2001/05/11,125,125,125,125,125,125
2001/05/14,125,125,125,125,125,125
2001/05/15,125,125,125,125,125,125
2001/05/16,125,125,125,125,125,125
2001/05/17,125,125,125,125,125,125
2001/05/18,125,125,125,125,125,125
2001/05/21,125,125,125,125,125,125
2001/05/22,125,125,125,125,125,125
2001/05/23,125,125,125,125,125,125
2001/05/24,125,125,125,125,125,125
2001/05/25,125,125,125,125,125,125
2001/05/28,125,125,125,125,125,125
2001/05/29,,125,125,125,125,125
2001/05/30,,125,125,125,125,125
2001/05/31,,125,125,125,125,125
yyyy/mm/dd,200106,200107,200108,200109,200110,200111
2001/06/01,125,125,125,125,125,125
2001/06/04,125,125,125,125,125,125
2001/06/05,125,125,125,125,125,125
2001/06/06,125,125,125,125,125,125
2001/06/07,125,125,125,125,125,125
2001/06/08,125,125,125,125,125,125
2001/06/11,125,125,125,125,125,125
2001/06/12,125,125,125,125,125,125
2001/06/13,125,125,125,125,125,125
2001/06/14,125,125,125,125,125,125
2001/06/15,125,125,125,125,125,125
2001/06/18,125,125,125,125,125,125
2001/06/19,125,125,125,125,125,125
2001/06/20,125,125,125,125,125,125
2001/06/21,125,125,125,125,125,125
2001/06/22,125,125,125,125,125,125
2001/06/25,125,125,125,125,125,125
2001/06/26,125,125,125,125,125,125
2001/06/27,,125,125,125,125,125
2001/06/28,,125,125,125,125,125
2001/06/29,,125,125,125,125,125
yyyy/mm/dd,200107,200108,200109,200110,200111,200112
2001/07/02,125,125,125,125,125,125
2001/07/03,125,125,125,125,125,125
2001/07/04,125,125,125,125,125,125
2001/07/05,125,125,125,125,125,125
2001/07/06,125,125,125,125,125,125
2001/07/09,125,125,125,125,125,125
2001/07/10,125,125,125,125,125,125
2001/07/11,125,125,125,125,125,125
2001/07/12,125,125,125,125,125,125
2001/07/13,125,125,125,125,125,125
2001/07/16,125,125,125,125,125,125
2001/07/17,125,125,125,125,125,125
2001/07/18,125,125,125,125,125,125
2001/07/19,125,125,125,125,125,125
2001/07/23,125,125,125,125,125,125
2001/07/24,125,125,125,125,125,125
2001/07/25,125,125,125,125,125,125
2001/07/26,125,125,125,125,125,125
2001/07/27,,125,125,125,125,125
2001/07/30,,125,125,125,125,125
2001/07/31,,125,125,125,125,125
yyyy/mm/dd,200108,200109,200110,200111,200112,200201
2001/08/01,125,125,125,125,125,125
2001/08/02,125,125,125,125,125,125
2001/08/03,125,125,125,125,125,125
2001/08/06,125,125,125,125,125,125
2001/08/07,125,125,125,125,125,125
2001/08/08,125,125,125,125,125,125
2001/08/09,125,125,125,125,125,125
2001/08/10,125,125,125,125,125,125
2001/08/13,125,125,125,125,125,125
2001/08/14,125,125,125,125,125,125
2001/08/15,125,125,125,125,125,125
2001/08/16,125,125,125,125,125,125
2001/08/17,125,125,125,125,125,125
2001/08/20,125,125,125,125,125,125
2001/08/21,125,125,125,125,125,125
2001/08/22,125,125,125,125,125,125
2001/08/23,125,125,125,125,125,125
2001/08/24,125,125,125,125,125,125
2001/08/27,125,125,125,125,125,125
2001/08/28,125,125,125,125,125,125
2001/08/29,,125,125,125,125,125
2001/08/30,,125,125,125,125,125
2001/08/31,,125,125,125,125,125
yyyy/mm/dd,200109,200110,200111,200112,200201,200202
2001/09/03,125,125,125,125,125,125
2001/09/04,125,125,125,125,125,125
2001/09/05,125,125,125,125,125,125
2001/09/06,125,125,125,125,125,125
2001/09/07,125,125,125,125,125,125
2001/09/10,125,125,125,125,125,125
2001/09/11,125,125,125,125,125,125
2001/09/12,125,125,125,125,125,125
2001/09/13,125,125,125,125,125,125
2001/09/14,125,125,125,125,125,125
2001/09/17,125,125,125,125,125,125
2001/09/18,125,125,125,125,125,125
2001/09/19,125,125,125,125,125,125
2001/09/20,125,125,125,125,125,125
2001/09/21,125,125,125,125,125,125
2001/09/25,125,125,125,125,125,125
2001/09/26,,125,125,125,125,125
2001/09/27,,125,125,125,125,125
2001/09/28,,125,125,125,125,125
yyyy/mm/dd,200110,200111,200112,200201,200202,200203
2001/10/01,125,125,125,125,125,125
2001/10/02,125,125,125,125,125,125
2001/10/03,125,125,125,125,125,125
2001/10/04,125,125,125,125,125,125
2001/10/05,125,125,125,125,125,125
2001/10/09,125,125,125,125,125,125
2001/10/10,125,125,125,125,125,125
2001/10/11,125,125,125,125,125,125
2001/10/12,125,125,125,125,125,125
2001/10/15,125,125,125,125,125,125
2001/10/16,125,125,125,125,125,125
2001/10/17,125,125,125,125,125,125
2001/10/18,125,125,125,125,125,125
2001/10/19,125,125,125,125,125,125
2001/10/22,125,125,125,125,125,125
2001/10/23,125,125,125,125,125,125
2001/10/24,125,125,125,125,125,125
2001/10/25,125,125,125,125,125,125
2001/10/26,125,125,125,125,125,125
2001/10/29,,125,125,125,125,125
2001/10/30,,125,125,125,125,125
2001/10/31,,125,125,125,125,125
yyyy/mm/dd,200111,200112,200201,200202,200203,200204
2001/11/01,125,125,125,125,125,125
2001/11/02,125,125,125,125,125,125
2001/11/05,125,125,125,125,125,125
2001/11/06,125,125,125,125,125,125
2001/11/07,125,125,125,125,125,125
2001/11/08,125,125,125,125,125,125
2001/11/09,125,125,125,125,125,125
2001/11/12,125,125,125,125,125,125
2001/11/13,125,125,125,125,125,125
2001/11/14,125,125,125,125,125,125
2001/11/15,125,125,125,125,125,125
2001/11/16,125,125,125,125,125,125
2001/11/19,125,125,125,125,125,125
2001/11/20,125,125,125,125,125,125
2001/11/21,125,125,125,125,125,125
2001/11/22,125,125,125,125,125,125
2001/11/26,125,125,125,125,125,125
2001/11/27,125,125,125,125,125,125
2001/11/28,,125,125,125,125,125
2001/11/29,,125,125,125,125,125
2001/11/30,,125,125,125,125,125
yyyy/mm/dd,200112,200201,200202,200203,200204,200205
2001/12/03,125,125,125,125,125,125
2001/12/04,125,125,125,125,125,125
2001/12/05,125,125,125,125,125,125
2001/12/06,125,125,125,125,125,125
2001/12/07,125,125,125,125,125,125
2001/12/10,125,125,125,125,125,125
2001/12/11,125,125,125,125,125,125
2001/12/12,125,125,125,125,125,125
2001/12/13,125,125,125,125,125,125
2001/12/14,125,125,125,125,125,125
2001/12/17,125,125,125,125,125,125
2001/12/18,125,125,125,125,125,125
2001/12/19,125,125,125,125,125,125
2001/12/20,,125,125,125,125,125
2001/12/21,,125,125,125,125,125
2001/12/25,,125,125,125,125,125
2001/12/26,,125,125,125,125,125
2001/12/27,,125,125,125,125,125
2001/12/28,,125,125,125,125,125
