yyyy/mm/dd,201602,201603,201604,201605,201606,201607,201608
2016/01/04,35560,35170,35370,35940,36500,36930,
2016/01/05,34160,34140,34360,34940,35490,35830,
2016/01/06,32240,32500,33040,33580,34140,34590,
2016/01/07,30390,30450,30620,31030,31520,31940,
2016/01/08,30790,31250,31690,32190,32820,33330,
2016/01/12,27820,28270,28690,29310,29810,30180,
2016/01/13,28210,28970,29360,29850,30310,30710,
2016/01/14,27120,28090,28520,29010,29540,30050,
2016/01/15,28240,29070,29500,29970,30520,30950,
2016/01/18,27580,27890,28070,28550,28990,29420,
2016/01/19,28860,28980,29040,29500,29980,30440,
2016/01/20,28140,28020,28050,28520,28990,29460,
2016/01/21,29060,28620,28380,28800,29230,29740,
2016/01/22,31190,30750,30260,30510,31040,31510,
2016/01/25,32190,33680,33450,33800,34370,34780,
2016/01/26,,29660,29340,29690,29820,30250,30450
2016/01/27,,32900,32100,32010,32160,32470,32930
2016/01/28,,33030,32570,32350,32330,32640,33150
2016/01/29,,35080,34700,34090,34060,34560,35180
yyyy/mm/dd,201603,201604,201605,201606,201607,201608,201609
2016/02/01,35150,34710,33990,33780,34170,34700,
2016/02/02,34100,33390,32640,32330,32660,33210,
2016/02/03,33300,32820,31910,31650,32020,32520,
2016/02/04,35410,34630,33830,33740,34120,34650,
2016/02/05,34000,33230,32480,32460,32800,33270,
2016/02/08,33950,33060,32650,32700,33200,33600,
2016/02/09,31880,31060,30730,30780,31120,31590,
2016/02/10,30180,29650,29350,29530,29750,30080,
2016/02/12,30890,30350,29820,30160,30330,30700,
2016/02/15,31940,31400,31200,31450,31740,32110,
2016/02/16,32910,32210,31960,32290,32700,33000,
2016/02/17,30900,30000,29810,30190,30550,30790,
2016/02/18,32750,32140,32100,32490,32860,33120,
2016/02/19,32110,31320,31190,31550,31910,32190,
2016/02/22,32610,31500,31350,31600,31880,32220,
2016/02/23,33230,32250,32050,32180,32490,32790,
2016/02/24,31910,31070,30980,30990,31230,31530,
2016/02/25,33010,32600,32110,32390,32610,32890,
2016/02/26,,32760,32610,32610,32820,33100,33630
2016/02/29,,32570,32250,32320,32480,32790,33390
yyyy/mm/dd,201604,201605,201606,201607,201608,201609,201610
2016/03/01,33060,32730,32890,33340,33780,34380,
2016/03/02,32890,32600,32910,33380,33870,34540,
2016/03/03,32260,32110,32540,33040,33480,34040,
2016/03/04,32600,32680,33200,33720,34220,34870,
2016/03/07,33480,33530,34260,34760,35340,35880,
2016/03/08,33830,33800,34650,35260,35850,36370,
2016/03/09,32840,33000,33830,34530,35080,35640,
2016/03/10,33590,33760,34580,35330,35930,36530,
2016/03/11,33380,33620,34330,35080,35720,36310,
2016/03/14,33390,33580,34130,34920,35530,36170,
2016/03/15,33300,33410,33860,34500,35060,35640,
2016/03/16,33950,34090,34450,35070,35610,36160,
2016/03/17,34710,34930,35140,35740,36230,36770,
2016/03/18,35240,35450,35710,36240,36800,37320,
2016/03/22,35690,35760,36100,36500,37100,37630,
2016/03/23,35330,35490,35770,36280,36790,37300,
2016/03/24,35220,34950,35180,35460,35970,36480,
2016/03/25,34740,34980,35200,35490,35900,36370,
2016/03/28,,36490,36740,37060,37470,38020,38660
2016/03/29,,35890,36250,36550,37010,37610,38380
2016/03/30,,35110,35370,35710,36230,36860,37630
2016/03/31,,34360,34680,34860,35380,35990,36810
yyyy/mm/dd,201605,201606,201607,201608,201609,201610,201611
2016/04/01,34900,35340,35560,36250,36930,37750,
2016/04/04,33890,34220,34560,34970,35500,36230,
2016/04/05,33070,33400,33680,34050,34560,35290,
2016/04/06,33390,33720,33970,34450,34990,35830,
2016/04/07,33770,34100,34310,34840,35590,36480,
2016/04/08,33410,33580,33850,34380,35130,36020,
2016/04/11,33990,34140,34250,34970,35660,36690,
2016/04/12,34700,34950,35020,35730,36520,37500,
2016/04/13,35400,35940,36060,36560,37290,38360,
2016/04/14,35070,35460,35710,36200,36900,37790,
2016/04/15,35400,35750,36050,36630,37290,38140,
2016/04/18,33000,33420,33780,34330,34880,35470,
2016/04/19,34950,35210,35590,36230,36800,37520,
2016/04/20,34930,35000,35530,36150,36610,37300,
2016/04/21,37020,37190,37840,38470,38850,39570,
2016/04/22,36080,36490,37210,37830,38340,39010,
2016/04/25,37050,37420,37760,38350,38910,39560,
2016/04/26,,37250,37700,38360,38970,39680,40440
2016/04/27,,38160,38720,39390,40150,40930,41730
2016/04/28,,37860,38370,38870,39560,40460,41310
yyyy/mm/dd,201606,201607,201608,201609,201610,201611,201612
2016/05/02,37600,38060,38560,39200,40150,41030,
2016/05/06,36720,37070,37640,38090,39010,39930,
2016/05/09,37780,38090,38620,39130,39980,40930,
2016/05/10,36950,37270,37630,38250,39080,40050,
2016/05/11,37850,38160,38640,39280,40170,41130,
2016/05/12,38790,39010,39720,40470,41410,42390,
2016/05/13,38210,38660,39480,40380,41350,42330,
2016/05/16,38470,38870,39810,40770,41750,42730,
2016/05/17,38920,39770,40720,41590,42600,43560,
2016/05/18,38030,39280,40520,41560,42680,43670,
2016/05/19,37550,38660,39910,40940,42000,43030,
2016/05/20,38490,39420,40590,41690,42800,43800,
2016/05/23,38700,39450,40300,41250,42110,43010,
2016/05/24,38720,39190,40040,40930,41790,42650,
2016/05/25,39610,39930,40910,41870,42880,43730,
2016/05/26,,41210,41820,42580,43580,44450,45280
2016/05/27,,41130,41560,42350,43220,44100,44940
2016/05/30,,41680,42200,42960,43860,44730,45490
2016/05/31,,41790,42470,43360,44400,45220,45850
yyyy/mm/dd,201607,201608,201609,201610,201611,201612,201701
2016/06/01,41270,41610,42370,43370,44190,44860,
2016/06/02,41550,41730,42450,43490,44270,44980,
2016/06/03,41840,41850,42550,43680,44470,45180,
2016/06/06,41130,41190,41950,42890,43620,44360,
2016/06/07,41760,41870,42620,43660,44440,45190,
2016/06/08,41940,42170,43010,44090,44870,45600,
2016/06/09,42590,42800,43710,44800,45590,46330,
2016/06/10,41900,42050,43000,44220,44980,45710,
2016/06/13,40750,40820,41800,42950,43620,44270,
2016/06/14,40660,40840,41780,42920,43610,44270,
2016/06/15,40050,40400,41330,42550,43240,43900,
2016/06/16,39150,39320,40380,41600,42220,42840,
2016/06/17,38930,39120,40140,41360,42010,42620,
2016/06/20,40100,40390,41430,42660,43360,43930,
2016/06/21,39950,40610,41630,42840,43600,44160,
2016/06/22,40420,41200,42200,43400,44170,44740,
2016/06/23,40440,40650,41770,42900,43700,44290,
2016/06/24,39670,38870,39940,41150,41870,42490,
2016/06/27,,38950,40000,41380,42080,42610,42830
2016/06/28,,38680,39550,40800,41490,41980,42260
2016/06/29,,39380,40340,41720,42530,43040,43160
2016/06/30,,40270,41340,42730,43580,44100,44110
yyyy/mm/dd,201608,201609,201610,201611,201612,201701,201702
2016/07/01,39750,40640,42110,43070,43480,43470,
2016/07/04,40300,41220,42760,43760,44250,44280,
2016/07/05,39420,40360,41910,42850,43340,43430,
2016/07/06,38210,39260,40840,41810,42270,42280,
2016/07/07,38630,39690,41270,42220,42780,42810,
2016/07/08,37210,38370,39870,40880,41430,41430,
2016/07/11,37390,38570,40070,41170,41740,41670,
2016/07/12,37790,38720,40350,41430,42010,42010,
2016/07/13,38500,39040,41290,42380,42950,42950,
2016/07/14,37990,38670,40710,41750,42340,42300,
2016/07/15,37350,38800,40540,41620,42220,42160,
2016/07/19,36990,38470,40210,41280,41820,41740,
2016/07/20,37000,38750,40500,41650,42130,42090,
2016/07/21,37800,39140,41100,42210,42730,42760,
2016/07/22,37060,38190,39900,40930,41320,41240,
2016/07/25,37710,38440,39970,40870,41260,41190,
2016/07/26,,37670,39260,40110,40440,40270,39970
2016/07/27,,38030,39600,40510,40850,40650,40080
2016/07/28,,37220,38740,39780,40230,40140,39530
2016/07/29,,36610,38160,39170,39630,39460,38800
yyyy/mm/dd,201609,201610,201611,201612,201701,201702,201703
2016/08/01,37120,38620,39590,40030,40020,39440,
2016/08/02,35880,37410,38360,38900,38890,38370,
2016/08/03,35000,36680,37660,38290,38120,37600,
2016/08/04,35710,37770,38890,39440,39400,38850,
2016/08/05,35550,37670,39020,39580,39500,38860,
2016/08/08,35850,38210,39590,40120,40080,39420,
2016/08/09,36300,38730,40140,40800,40760,40100,
2016/08/10,35740,38270,39720,40350,40360,39650,
2016/08/12,36800,39470,40950,41600,41600,40980,
2016/08/15,36830,39680,41210,41840,41880,41230,
2016/08/16,37490,39960,41280,41900,41900,41360,
2016/08/17,38140,40870,42050,42640,42720,42350,
2016/08/18,38310,40980,42100,42710,42810,42410,
2016/08/19,39140,41940,42990,43670,43800,43400,
2016/08/22,38620,41530,42480,43140,43220,42800,
2016/08/23,37600,40660,41620,42260,42310,41850,
2016/08/24,37710,41090,42050,42690,42790,42280,
2016/08/25,37120,40600,41570,42280,42350,41910,
2016/08/26,,40710,41780,42370,42530,42090,40770
2016/08/29,,40820,42030,42640,42710,42320,41490
2016/08/30,,40470,41830,42450,42480,42170,41360
2016/08/31,,40030,41450,42160,42290,41900,41010
yyyy/mm/dd,201610,201611,201612,201701,201702,201703,201704
2016/09/01,38890,40120,40890,40970,40610,39750,
2016/09/02,38010,39390,40120,40240,39870,39020,
2016/09/05,38480,40040,40830,40970,40600,39750,
2016/09/06,38890,40690,41470,41600,41260,40410,
2016/09/07,38130,39910,40700,40830,40550,39670,
2016/09/08,39270,40910,41710,41860,41640,40750,
2016/09/09,40030,41450,42170,42320,42100,41260,
2016/09/12,39000,40110,40880,41060,40780,39900,
2016/09/13,39290,40510,41200,41330,41090,40200,
2016/09/14,39200,40410,41120,41230,40990,40070,
2016/09/15,38280,39450,40250,40300,40060,39130,
2016/09/16,38470,39560,40340,40520,40290,39460,
2016/09/20,37940,38930,39860,39970,39800,38850,
2016/09/21,38600,39460,40550,40700,40580,39550,
2016/09/23,38160,39320,40440,40680,40500,39550,
2016/09/26,,38720,39790,40100,40050,39000,37930
2016/09/27,,39210,40500,40900,40780,39730,38720
2016/09/28,,38410,39670,40030,39920,38650,37760
2016/09/29,,40350,41660,42000,42060,40640,39950
2016/09/30,,40400,41580,41950,41710,40320,39720
yyyy/mm/dd,201611,201612,201701,201702,201703,201704,201705
2016/10/03,41290,42300,42410,42490,41440,40600,
2016/10/04,42120,43200,43380,43310,42370,41420,
2016/10/05,42960,43970,44170,44110,43220,42280,
2016/10/06,43240,44320,44400,44470,43740,42750,
2016/10/07,43990,45040,45200,45400,44370,43420,
2016/10/11,44400,45310,45550,45670,44830,43880,
2016/10/12,44210,44920,45210,45390,44500,43560,
2016/10/13,43760,44200,44450,44560,43710,42810,
2016/10/14,44050,44550,45100,45060,44120,43230,
2016/10/17,44150,44550,44890,44850,44010,43100,
2016/10/18,44300,44560,44920,44970,44100,43000,
2016/10/19,44610,44790,45160,45210,44260,43330,
2016/10/20,45000,45140,45420,45440,44570,43650,
2016/10/21,44200,44560,44790,44790,43930,43020,
2016/10/24,43860,44710,44980,44950,44070,43150,
2016/10/25,44030,44660,44890,44820,43930,42920,
2016/10/26,,44030,44230,44120,43230,42220,42060
2016/10/27,,44410,44580,44400,43420,42380,42280
2016/10/28,,45040,45170,44980,43860,42800,42650
2016/10/31,,44850,44550,44150,42900,41740,41540
yyyy/mm/dd,201612,201701,201702,201703,201704,201705,201706
2016/11/01,44360,43980,43540,42200,40900,40670,
2016/11/02,43510,43240,42840,41500,40030,39690,
2016/11/04,42800,42390,42070,40650,39140,38750,
2016/11/07,43480,42800,42610,41270,39760,39190,
2016/11/08,43430,42860,42640,41390,39860,39200,
2016/11/09,42630,41660,41560,40700,38740,38100,
2016/11/10,44420,43540,43430,42150,40690,39900,
2016/11/11,44150,43440,43230,41890,40390,39570,
2016/11/14,43850,43140,42840,41540,39900,39180,
2016/11/15,44460,43470,43210,41860,40190,39520,
2016/11/16,45900,45100,44750,43380,41740,41150,
2016/11/17,45500,44660,44340,42890,41350,40560,
2016/11/18,45950,45150,44850,43350,41390,40780,
2016/11/21,46990,46140,45710,44280,42660,41840,
2016/11/22,48090,47550,47230,45720,44160,43240,
2016/11/24,48290,48050,47700,46170,44500,43630,
2016/11/25,48380,48200,47650,46150,44320,43530,
2016/11/28,,47550,46600,45130,43350,42400,42220
2016/11/29,,48090,46990,45380,43480,42630,42610
2016/11/30,,47500,46520,44650,42900,42020,41940
yyyy/mm/dd,201701,201702,201703,201704,201705,201706,201707
2016/12/01,51550,50550,48540,46580,45840,45650,
2016/12/02,51710,50800,48730,47010,45930,45840,
2016/12/05,51700,50830,49050,47110,46170,46110,
2016/12/06,52100,51240,49710,47890,46780,46790,
2016/12/07,52130,51120,49500,47620,46520,46520,
2016/12/08,51660,50540,48850,47010,45870,45830,
2016/12/09,53080,51600,49870,48010,46700,46700,
2016/12/12,55310,53750,52020,50090,48800,48780,
2016/12/13,54420,53030,51330,49410,48070,48050,
2016/12/14,54020,52700,50980,49050,47830,47710,
2016/12/15,53990,52720,51070,49250,47810,47770,
2016/12/16,54130,53090,51210,49680,48190,48130,
2016/12/19,54280,53340,51540,50020,48620,48560,
2016/12/20,53640,52680,51280,49880,48500,48450,
2016/12/21,53640,52800,51920,50360,49080,49030,
2016/12/22,53280,52260,51330,49750,48440,48410,
2016/12/26,,52500,51670,50120,48720,48690,48760
2016/12/27,,52380,51550,50110,48620,48500,48940
2016/12/28,,53000,52220,50800,49370,49340,49830
2016/12/29,,52930,51820,50590,49110,48990,49600
2016/12/30,,53230,52120,50960,49430,49290,49810
