yyyy/mm/dd,200502,200503,200504,200505,200506,200507,200508
2005/01/04,34530,33230,32070,31390,31940,31500,
2005/01/05,35380,34030,32870,32030,32760,32090,
2005/01/06,35460,33990,32710,32210,32280,31840,
2005/01/07,36750,35070,33830,33330,33260,33100,
2005/01/11,36610,34870,33750,33270,33220,32900,
2005/01/12,36790,34990,34540,33950,33960,33570,
2005/01/13,36760,35810,34980,34230,34220,33850,
2005/01/14,37500,36520,35880,35130,35120,34750,
2005/01/17,37710,36880,36000,35200,35640,34940,
2005/01/18,37650,37710,36840,36090,36520,35840,
2005/01/19,37310,37410,36470,35690,35910,35710,
2005/01/20,36910,36870,35870,35350,35590,35710,
2005/01/21,36910,36870,35970,35740,35850,35670,
2005/01/24,37390,37330,36500,36640,36650,36570,
2005/01/25,36190,37430,35970,36180,36220,36280,
2005/01/26,,37870,36470,36220,36510,36760,36670
2005/01/27,,37490,36550,36480,36550,36540,36600
2005/01/28,,37400,36460,36310,36320,36400,36640
2005/01/31,,36500,35650,35480,35420,35500,35740
yyyy/mm/dd,200503,200504,200505,200506,200507,200508,200509
2005/02/01,36850,35190,36230,35960,35300,35170,
2005/02/02,36500,35000,35670,35530,34790,34470,
2005/02/03,36340,34870,35570,35370,34560,34590,
2005/02/04,36240,34690,35350,35340,34410,34160,
2005/02/07,36000,34700,35320,35280,34610,34030,
2005/02/08,35770,34400,35000,34870,34070,33350,
2005/02/09,36000,34570,35200,35030,33860,33420,
2005/02/10,36150,34690,35490,35460,34740,34250,
2005/02/14,36910,35590,36390,36360,35640,35150,
2005/02/15,37040,35760,36800,36530,36010,36050,
2005/02/16,36940,35460,36670,36400,35940,35890,
2005/02/17,37170,36360,37240,37010,36490,36640,
2005/02/18,37100,36100,36910,36690,36600,36700,
2005/02/21,37440,36730,37530,37550,37410,37600,
2005/02/22,37410,36700,37370,37540,37450,37610,
2005/02/23,38440,37600,38270,38440,38350,38480,
2005/02/24,38620,38470,39170,39330,39250,39210,
2005/02/25,39390,38670,39490,39560,39430,39530,
2005/02/28,,38650,39430,39530,39570,39210,39400
yyyy/mm/dd,200504,200505,200506,200507,200508,200509,200510
2005/03/01,38700,39460,39500,39450,39090,39330,
2005/03/02,39040,39700,39470,40110,39560,39790,
2005/03/03,40600,40600,40370,41010,40460,40690,
2005/03/04,41000,41390,41100,41660,40890,40740,
2005/03/07,40970,41390,41070,41960,40890,40680,
2005/03/08,40130,40490,40170,41060,39990,39780,
2005/03/09,40960,41390,41070,41960,40860,40680,
2005/03/10,41720,41160,41960,42280,40670,40430,
2005/03/11,42930,41170,41540,41940,40050,39710,
2005/03/14,43860,42070,42440,42840,40950,40610,
2005/03/15,45300,42970,43320,43740,41850,41510,
2005/03/16,45300,43930,43870,44340,42180,41510,
2005/03/17,47090,45250,45220,45690,43530,42860,
2005/03/18,47090,45280,45260,46170,44190,43770,
2005/03/22,47000,45310,45260,45910,44280,43820,
2005/03/23,47000,45000,44010,45600,43010,42470,
2005/03/24,47010,44600,44410,45700,42140,42780,
2005/03/25,49590,45950,45410,46710,43490,43290,
2005/03/28,,47100,46060,46800,43810,43300,43250
2005/03/29,,47170,46100,46830,43300,42610,42940
2005/03/30,,47470,46620,46090,44580,43790,43340
2005/03/31,,48290,47970,46940,45840,44410,44390
yyyy/mm/dd,200505,200506,200507,200508,200509,200510,200511
2005/04/01,49930,49320,48140,46880,45760,45740,
2005/04/04,51650,50670,49490,48230,47110,47090,
2005/04/05,52730,52020,50840,49580,48320,47300,
2005/04/06,53200,52540,51880,50120,48710,47300,
2005/04/07,53180,52540,52630,51050,49000,47520,
2005/04/08,52410,51900,51850,50610,47650,46200,
2005/04/11,52000,51210,51360,49900,46300,44910,
2005/04/12,53290,51480,51880,50930,46890,45300,
2005/04/13,52510,50130,50530,49580,45540,43950,
2005/04/14,51960,49430,49180,48230,45090,43100,
2005/04/15,52160,49840,49230,47710,46050,44360,
2005/04/18,52260,49180,47880,46360,44700,43560,
2005/04/19,52260,49180,47880,46460,44700,43430,
2005/04/20,52480,49500,49180,47760,45990,44780,
2005/04/21,51890,49050,48800,47760,44930,44170,
2005/04/22,50970,47700,48000,47140,45500,44890,
2005/04/25,50370,48990,48930,48170,46850,46240,
2005/04/26,,48990,48570,47160,46150,45540,45400
2005/04/27,,48460,48590,47500,46300,45400,44980
2005/04/28,,47110,47240,46150,44950,44050,43630
yyyy/mm/dd,200506,200507,200508,200509,200510,200511,200512
2005/05/02,46490,46240,45150,43950,43050,42630,
2005/05/06,46580,44870,44320,43050,42640,42630,
2005/05/09,47510,45870,44290,44050,42580,42600,
2005/05/10,48650,46830,45220,44840,43580,43600,
2005/05/11,48670,47020,44950,44250,43000,42740,
2005/05/12,47810,47010,43950,43250,42350,41810,
2005/05/13,47000,46040,42950,42250,41350,40810,
2005/05/16,46970,46010,42950,41580,40740,40190,
2005/05/17,46940,46000,42980,41500,40700,40330,
2005/05/18,46890,45990,42980,42000,40900,40490,
2005/05/19,46450,45930,42610,41520,40050,39750,
2005/05/20,46350,45750,43200,41890,41050,40500,
2005/05/23,46000,45700,43600,42490,41710,41230,
2005/05/24,45690,45570,43830,42490,41710,41230,
2005/05/25,42930,44570,43830,42490,41710,41500,
2005/05/26,,44590,43800,42550,41680,41590,41500
2005/05/27,,44530,43790,42540,41750,41460,40860
2005/05/30,,44600,43140,42590,41780,41490,41060
2005/05/31,,44300,42530,42570,41570,41970,41390
yyyy/mm/dd,200507,200508,200509,200510,200511,200512,200601
2005/06/01,44110,43440,42540,41540,41940,42390,
2005/06/02,45110,44440,43510,42540,42940,43390,
2005/06/03,43840,42940,43540,43630,42750,43450,
2005/06/06,44950,43940,44540,44600,43750,44450,
2005/06/07,44790,45080,44540,44600,43750,44450,
2005/06/08,44620,44340,43960,44060,43630,43880,
2005/06/09,44740,44430,43970,44050,43400,43770,
2005/06/10,44910,45000,44000,44940,43430,43770,
2005/06/13,44840,45030,44030,44800,43460,43800,
2005/06/14,45480,45990,45030,45010,44160,44520,
2005/06/15,45430,45970,45530,45000,44340,44910,
2005/06/16,45670,46760,46220,45060,44400,45710,
2005/06/17,46210,47200,46760,45560,45060,45750,
2005/06/20,47240,48200,47760,46560,46060,46750,
2005/06/21,47820,48230,47790,46560,46130,46750,
2005/06/22,48050,47940,47880,46560,46170,47290,
2005/06/23,48550,48060,47880,46560,46170,47340,
2005/06/24,49000,49000,48820,47560,47170,48280,
2005/06/27,,50000,49610,48280,48170,48280,48280
2005/06/28,,50100,49640,48250,48200,48310,48340
2005/06/29,,49700,49200,48460,47200,47310,47400
2005/06/30,,49700,49200,48460,46970,47080,47160
yyyy/mm/dd,200508,200509,200510,200511,200512,200601,200602
2005/07/01,49730,49260,48520,46970,47310,47570,
2005/07/04,50760,50260,49520,47970,48310,48570,
2005/07/05,50860,50430,50660,49470,48980,50070,
2005/07/06,50900,50560,50660,49700,49600,50070,
2005/07/07,51520,51490,51560,50560,50500,50330,
2005/07/08,51590,51520,51430,50680,51050,50880,
2005/07/11,50720,50840,50430,50110,50170,49880,
2005/07/12,50270,50330,49940,49470,49740,49800,
2005/07/13,50790,50870,50780,50330,50740,50800,
2005/07/14,49990,49870,50370,49740,49810,50050,
2005/07/15,49410,48930,49380,49190,49210,49310,
2005/07/19,49090,47930,49200,49000,49000,48970,
2005/07/20,49120,48710,49110,48910,48910,48380,
2005/07/21,48800,48570,48850,48670,48900,48530,
2005/07/22,48500,48030,48700,48220,48730,48250,
2005/07/25,48000,48770,48970,48940,49100,49030,
2005/07/26,,48970,49170,49020,49100,49030,49060
2005/07/27,,48940,49140,48990,49070,49000,49030
2005/07/28,,48970,49080,48990,49070,49030,48970
2005/07/29,,49330,49800,49960,49800,50000,49420
yyyy/mm/dd,200509,200510,200511,200512,200601,200602,200603
2005/08/01,50240,50020,50290,50170,50300,49870,
2005/08/02,50330,50650,50500,50600,50620,50630,
2005/08/03,50360,50680,50500,50600,50620,50630,
2005/08/04,49550,49940,49940,50040,50070,50070,
2005/08/05,49550,49940,49940,50040,50070,50070,
2005/08/08,49640,50930,50450,50660,50840,51040,
2005/08/09,50000,51830,51450,51300,51840,51250,
2005/08/10,49500,51320,50980,50880,51000,50800,
2005/08/11,49700,51950,51330,51300,51350,51740,
2005/08/12,49700,51950,51330,51300,51350,51740,
2005/08/15,49120,51970,51330,51300,51350,51740,
2005/08/16,48800,51240,51330,51300,51350,51740,
2005/08/17,48800,51550,51330,51100,51350,51570,
2005/08/18,50080,50550,50330,50100,50350,50570,
2005/08/19,50450,51040,50330,50100,49870,50570,
2005/08/22,50600,51890,51250,50900,50750,51040,
2005/08/23,50600,51920,51250,50900,50850,51040,
2005/08/24,50600,51920,51250,50900,50850,51040,
2005/08/25,49900,52870,52170,51860,50810,51800,
2005/08/26,,52740,52170,51860,49810,52800,51800
2005/08/29,,52740,52700,52530,50640,53100,52500
2005/08/30,,52740,52700,52530,51640,52730,52500
2005/08/31,,52740,53220,53110,52640,53200,53020
yyyy/mm/dd,200510,200511,200512,200601,200602,200603
2005/09/01,52740,53220,53110,53640,53200,53020
2005/09/02,52740,53220,53110,54640,53200,52990
2005/09/05,52740,52800,52890,55620,52680,52830
2005/09/06,52740,52800,52890,54680,52680,52830
2005/09/07,52740,52700,52890,53790,52650,52830
2005/09/08,52740,52700,52890,53320,52650,52830
2005/09/09,52770,52700,52890,53320,52650,52830
2005/09/12,52770,52700,52890,53320,52650,52740
2005/09/13,52770,52700,52890,53320,52650,52740
2005/09/14,52770,52700,52920,53320,52650,52740
2005/09/15,52770,53700,52000,53320,53010,53130
2005/09/16,52770,53700,52000,53320,53010,53070
2005/09/20,52800,53980,53000,54320,53680,53540
2005/09/21,52830,53980,53520,54320,53680,53540
2005/09/22,52830,53370,53460,53960,53680,53540
2005/09/26,,52880,52920,53390,53250,53270
2005/09/27,,52880,52920,53390,53250,53270
2005/09/28,,52880,52920,53390,53250,53270
2005/09/29,,52880,52920,53390,53250,53270
2005/09/30,,52880,52920,53390,53250,53270
yyyy/mm/dd,200511,200512,200601,200602,200603
2005/10/03,52880,52920,53390,53250,53270
2005/10/04,52880,52920,53390,53250,53270
2005/10/05,52880,52920,53390,53250,53270
2005/10/06,52880,52920,53390,53250,53270
2005/10/07,52880,52920,53390,53250,53300
2005/10/11,52880,52920,53390,53250,53300
2005/10/12,52880,52920,53390,53250,53300
2005/10/13,52880,52920,54240,53250,53300
2005/10/14,52880,52920,54240,53250,52790
2005/10/17,52880,52920,55290,53250,52790
2005/10/18,52880,52920,55290,53250,52790
2005/10/19,52880,52920,55290,53250,52730
2005/10/20,52880,52920,55290,53250,52730
2005/10/21,52880,52920,54890,53130,52730
2005/10/24,52850,52920,54890,53130,52730
2005/10/25,52850,52920,54890,53130,52730
2005/10/26,,52920,54890,53130,52730
2005/10/27,,52920,54890,53130,52730
2005/10/28,,52920,54890,53130,52730
2005/10/31,,52920,54890,53130,52730
yyyy/mm/dd,200512,200601,200602,200603
2005/11/01,52920,54890,53130,52730
2005/11/02,52900,54890,53130,52730
2005/11/04,52900,54890,53130,52580
2005/11/07,52900,54890,53130,52580
2005/11/08,52900,54890,53130,52580
2005/11/09,52900,54890,53130,52580
2005/11/10,51000,54890,53130,52580
2005/11/11,51000,54890,52870,52580
2005/11/14,51000,54890,52870,52580
2005/11/15,51000,54890,52870,52580
2005/11/16,51000,54890,52870,52580
2005/11/17,51000,54890,52870,52580
2005/11/18,51000,54890,52870,52580
2005/11/21,51000,54890,52870,52580
2005/11/22,51000,54890,52870,52580
2005/11/24,51000,54890,52870,52580
2005/11/25,51000,54890,52870,52580
2005/11/28,,54890,52870,52580
2005/11/29,,54890,52610,51380
2005/11/30,,54890,52610,51380
yyyy/mm/dd,200601,200602,200603
2005/12/01,54890,52610,51380
2005/12/02,54890,52610,51380
2005/12/05,54890,52610,52580
2005/12/06,54890,52610,52580
2005/12/07,54890,52610,52580
2005/12/08,54890,53810,52580
2005/12/09,54890,53810,52840
2005/12/12,54890,53810,52840
2005/12/13,54890,53810,52840
2005/12/14,54890,53810,52840
2005/12/15,54720,55010,52840
2005/12/16,54720,56210,52840
2005/12/19,54720,57410,52840
2005/12/20,54720,57410,52840
2005/12/21,54720,57410,52840
2005/12/22,54720,57410,52840
2005/12/26,,57410,52840
2005/12/27,,57410,52840
2005/12/28,,57410,52870
2005/12/29,,57410,52870
2005/12/30,,57410,52870
