yyyy/mm/dd,200302,200303,200304,200305,200306,200307,200308
2003/01/06,28670,29140,30000,30550,30220,29950,
2003/01/07,28440,28810,29410,29970,29820,29560,
2003/01/08,28060,28200,28710,29270,29120,28860,
2003/01/09,28340,28560,28910,29320,29090,28810,
2003/01/10,28500,28610,28750,29130,28690,28350,
2003/01/14,28400,28600,28950,29370,28910,28500,
2003/01/15,28390,28530,29090,29440,28960,28410,
2003/01/16,28730,28850,29330,29570,29000,28400,
2003/01/17,29100,29080,29440,29560,28880,28370,
2003/01/20,30190,29630,29800,29930,29260,28620,
2003/01/21,,29480,29660,29830,29430,28850,28450
2003/01/22,,29150,29430,29600,29180,28690,28090
2003/01/23,,29430,29690,29860,29410,28850,28400
2003/01/24,,29300,29460,29710,29270,28710,28240
2003/01/27,,29490,29740,30200,29830,29370,28920
2003/01/28,,29450,29650,30160,29740,29300,28850
2003/01/29,,29500,29740,30210,29850,29410,29060
2003/01/30,,29730,29910,30320,29810,29430,29240
2003/01/31,,30200,30520,30720,30180,29820,29560
yyyy/mm/dd,200303,200304,200305,200306,200307,200308,200309
2003/02/03,30820,31150,31360,30840,30410,30250,
2003/02/04,30700,31290,31320,30980,30730,30520,
2003/02/05,31100,31470,31570,31040,30750,30600,
2003/02/06,30950,31310,31420,30790,30330,30130,
2003/02/07,31020,31460,31660,31000,30560,30240,
2003/02/10,31340,31820,32270,31560,31200,30770,
2003/02/12,31720,32180,32750,32090,31700,31290,
2003/02/13,31570,31940,32300,31700,31180,30890,
2003/02/14,31980,32400,32610,31930,31370,31120,
2003/02/17,31650,32030,32260,31470,30860,30460,
2003/02/18,31200,31410,31560,30770,30160,29760,
2003/02/19,31610,31810,31320,30550,29780,29380,
2003/02/20,32550,32190,31660,30830,30130,29710,
2003/02/21,,32460,31980,31050,30340,29660,28940
2003/02/24,,33040,32650,31750,31040,30360,29640
2003/02/25,,33470,32950,32230,31450,30820,30170
2003/02/26,,33070,32520,31930,31090,30360,29610
2003/02/27,,33730,33190,32510,31450,30640,29900
2003/02/28,,33950,33440,32580,31220,30130,29310
yyyy/mm/dd,200304,200305,200306,200307,200308,200309,200310
2003/03/03,34100,33480,32380,30820,29720,28930,
2003/03/04,33950,33330,32230,31120,30170,29460,
2003/03/05,34340,33790,32700,31410,30350,29630,
2003/03/06,34790,34380,33400,32100,30800,30070,
2003/03/07,35330,34720,33830,32220,30870,30050,
2003/03/10,36490,35420,34530,32920,31570,30750,
2003/03/11,36300,36070,35020,33620,32180,31350,
2003/03/12,35490,35370,34320,32920,31480,30650,
