yyyy/mm/dd,201601,201602,201603,201604,201605,201606,201607
2016/01/04,11200,11270,11320,11360,11430,11440,
2016/01/05,11200,11270,11330,11380,11470,11500,
2016/01/06,11200,11270,11340,11390,11480,11510,
2016/01/07,11200,11270,11410,11460,11550,11580,
2016/01/08,11200,11270,11500,11590,11640,11670,
2016/01/12,11200,11270,11510,11600,11650,11680,
2016/01/13,11200,11270,11470,11560,11610,11640,
2016/01/14,11200,11270,11470,11560,11610,11640,
2016/01/15,11200,11270,11470,11560,11610,11640,
2016/01/18,11200,11270,11470,11560,11610,11640,
2016/01/19,11200,11270,11470,11560,11610,11600,
2016/01/20,11200,11320,11520,11610,11660,11650,
2016/01/21,,11350,11550,11610,11650,11640,11690
2016/01/22,,11350,11550,11650,11690,11680,11730
2016/01/25,,11350,11550,11650,11690,11680,11730
2016/01/26,,11380,11580,11680,11720,11710,11760
2016/01/27,,11380,11580,11680,11720,11710,11760
2016/01/28,,11380,11580,11680,11720,11710,11770
2016/01/29,,11380,11580,11680,11720,11710,11770
yyyy/mm/dd,201602,201603,201604,201605,201606,201607,201608
2016/02/01,11380,11580,11680,11720,11710,11780,
2016/02/02,11530,11660,11760,11800,11790,11860,
2016/02/03,11530,11660,11760,11800,11790,11860,
2016/02/04,11700,11760,11850,11890,11880,11910,
2016/02/05,11700,11760,11840,11880,11870,11890,
2016/02/08,11700,11760,11800,11840,11830,11850,
2016/02/09,11700,11760,11800,11840,11830,11850,
2016/02/10,11690,11750,11790,11830,11820,11840,
2016/02/12,11690,11750,11800,11840,11830,11850,
2016/02/15,11690,11750,11800,11840,11830,11850,
2016/02/16,11690,11750,11800,11840,11830,11850,
2016/02/17,11690,11750,11750,11790,11780,11800,
2016/02/18,11660,11730,11730,11770,11760,11780,
2016/02/19,11630,11710,11710,11750,11740,11670,
2016/02/22,,11710,11710,11750,11740,11670,11600
2016/02/23,,11710,11710,11750,11740,11670,11610
2016/02/24,,11710,11710,11750,11740,11670,11610
2016/02/25,,11710,11730,11770,11760,11690,11630
2016/02/26,,11720,11740,11780,11770,11700,11640
2016/02/29,,11720,11740,11780,11770,11700,11640
yyyy/mm/dd,201603,201604,201605,201606,201607,201608,201609
2016/03/01,11720,11740,11780,11770,11700,11640,
2016/03/02,11720,11740,11780,11770,11700,11640,
2016/03/03,11640,11700,11740,11730,11660,11630,
2016/03/04,11550,11650,11690,11680,11630,11630,
2016/03/07,11490,11620,11600,11590,11620,11620,
2016/03/08,11490,11620,11600,11590,11620,11650,
