yyyy/mm/dd,201402,201403,201404,201405,201406,201407,201408
2014/01/06,80200,81480,81690,81990,82000,81950,
2014/01/07,80350,81450,81500,81800,81880,82150,
2014/01/08,80870,81800,81500,82200,82300,82450,
2014/01/09,81150,82020,81750,82330,82450,82600,
2014/01/10,81110,81930,81750,82300,82400,82600,
2014/01/14,79800,80680,80700,81130,81230,81070,
2014/01/15,79900,80680,80660,81130,81280,81340,
2014/01/16,80450,81130,80750,81570,81800,81790,
2014/01/17,79450,80400,80490,80900,81050,80850,
2014/01/20,80100,80680,80490,80900,81300,81300,
2014/01/21,79420,80450,80490,80900,81160,81300,
2014/01/22,79730,80700,80400,81200,81360,81260,
2014/01/23,79800,81300,80400,81800,82010,82050,
2014/01/24,80130,81050,80400,81350,81600,81300,
2014/01/27,,80200,80050,80380,80650,80510,80500
2014/01/28,,80080,80050,80350,80650,80250,80050
2014/01/29,,80850,80800,80950,81250,81000,81000
2014/01/30,,80670,80500,80800,81000,80900,80950
2014/01/31,,80670,80500,81000,81190,80600,80800
yyyy/mm/dd,201403,201404,201405,201406,201407,201408,201409
2014/02/03,79970,80200,80500,80350,80000,79700,
2014/02/04,78380,79680,79700,79100,79100,78500,
2014/02/05,78300,79260,79640,79570,79300,78600,
2014/02/06,78300,79000,78710,79570,79300,79100,
2014/02/07,78500,79500,79450,79820,79830,79450,
2014/02/10,79500,79980,80400,81240,81170,80750,
2014/02/12,79500,80200,80800,81240,81170,80700,
2014/02/13,79000,80000,80600,80840,80840,80310,
2014/02/14,79150,79700,80600,80860,80840,80450,
2014/02/17,79000,79900,80600,80860,80840,80400,
2014/02/18,79800,80460,81200,81730,81700,81260,
2014/02/19,79990,81450,81650,82050,82200,81560,
2014/02/20,79300,80650,81550,81690,81600,81260,
2014/02/21,79850,81000,81850,82040,82100,81900,
2014/02/24,79080,81000,81750,82040,82210,81620,
2014/02/25,78940,81500,82250,82500,82110,81990,
2014/02/26,,80200,81000,81000,80900,80450,80260
2014/02/27,,80200,81000,81000,80900,80840,79600
2014/02/28,,79700,80250,80840,80250,79950,79100
yyyy/mm/dd,201404,201405,201406,201407,201408,201409,201410
2014/03/03,80650,81400,81650,81300,81180,80330,
2014/03/04,80850,81750,82060,81250,81350,79900,
2014/03/05,80550,81480,81720,81250,80850,79900,
2014/03/06,80200,80880,81190,80550,80000,79200,
2014/03/07,80500,81300,81590,80900,80700,79890,
2014/03/10,80200,81200,81840,81150,80620,79750,
2014/03/11,80300,81200,81830,81150,80600,79600,
2014/03/12,80200,81000,81220,80880,80350,79400,
2014/03/13,80400,80850,81300,80790,80360,79350,
2014/03/14,80470,80470,80780,80000,79550,78500,
2014/03/17,81200,81000,81580,80800,80500,79700,
2014/03/18,80500,80290,80600,80200,79630,78100,
2014/03/19,80510,80200,80610,80000,79730,78610,
2014/03/20,80440,80250,80740,80250,80000,79130,
2014/03/24,80380,80300,80740,80300,80000,79200,
2014/03/25,80480,80300,80740,80300,80000,79000,
2014/03/26,,80300,81180,80800,80350,79000,78320
2014/03/27,,80300,81180,80800,80320,79000,78250
2014/03/28,,81640,81830,81270,80770,79690,78660
2014/03/31,,81740,81830,81570,81200,80200,78660
yyyy/mm/dd,201405,201406,201407,201408,201409,201410,201411
2014/04/01,82300,82300,81570,81280,80200,79000,
2014/04/02,81500,81490,80930,79950,79400,78400,
2014/04/03,81000,81410,80930,79950,79260,78200,
2014/04/04,81880,82000,81700,80800,79850,78900,
2014/04/07,81400,81440,81700,80350,79320,78260,
2014/04/08,81600,81580,81570,80350,79020,77950,
2014/04/09,81700,81580,81570,80350,79230,78320,
2014/04/10,81800,81580,81490,80710,79500,78440,
2014/04/11,81500,81580,81450,80660,79360,78050,
2014/04/14,82000,81860,81550,80760,79400,78500,
2014/04/15,82700,82200,81820,81100,79400,78850,
2014/04/16,82900,82700,82320,81500,80250,79350,
2014/04/17,82700,82700,82410,81500,80250,79000,
2014/04/18,82600,82700,82410,81400,80310,79000,
2014/04/21,82610,82700,82410,81400,80310,79050,
2014/04/22,82830,83090,82610,81800,80510,79350,
2014/04/23,83110,83090,82700,81800,80510,79350,
2014/04/24,83690,83190,82700,82070,80620,79350,
2014/04/25,84070,83950,83150,82350,81000,80050,
2014/04/28,,83580,83000,81990,80640,79650,78820
2014/04/30,,83150,82300,81220,79900,78750,78230
yyyy/mm/dd,201406,201407,201408,201409,201410,201411,201412
2014/05/01,82500,81910,80660,79300,78100,77710,
2014/05/02,82600,81910,80750,79370,78230,77520,
2014/05/07,81900,81000,79750,78500,77500,76800,
2014/05/08,82040,81090,79910,78580,77450,77300,
2014/05/09,82150,81280,80050,78730,77450,76810,
2014/05/12,82600,81350,80150,78850,77600,77180,
2014/05/13,82950,81850,80630,79270,78060,77500,
2014/05/14,83200,82300,80980,79610,78390,78000,
2014/05/15,83300,82300,81000,79610,78390,78000,
2014/05/16,83150,82480,80860,79610,78390,77700,
2014/05/19,83230,82650,81100,79850,78600,77700,
2014/05/20,83200,82540,81000,79800,78320,77550,
2014/05/21,83300,82750,81000,79800,78450,77570,
2014/05/22,83790,83500,82000,80630,79300,78500,
2014/05/23,83850,83500,82000,80560,79370,78300,
2014/05/26,,83500,82000,80450,79070,78200,78200
2014/05/27,,83990,82450,81000,79530,78900,78050
2014/05/28,,83880,82500,80890,79530,78700,78250
2014/05/29,,83400,82010,80400,79170,78350,77700
2014/05/30,,83640,82140,80540,79170,78350,78000
yyyy/mm/dd,201407,201408,201409,201410,201411,201412,201501
2014/06/02,83920,82430,80800,79180,78520,77900,
2014/06/03,84150,82530,80850,78460,78250,77500,
2014/06/04,84270,82700,81000,79580,78750,78200,
2014/06/05,83980,82200,80580,79200,78300,77550,
2014/06/06,84140,82300,80700,79200,78300,77700,
2014/06/09,84050,82300,80650,79200,78300,77950,
2014/06/10,84330,82820,81200,79800,79080,78900,
2014/06/11,84190,82900,81210,79800,79000,78500,
2014/06/12,84550,83450,81750,80100,79380,78550,
2014/06/13,85640,84800,83200,81680,80890,80290,
2014/06/16,85670,84840,83290,81940,81000,80350,
2014/06/17,85800,84900,83400,82000,81100,80480,
2014/06/18,86300,85700,84300,82610,81900,80920,
2014/06/19,87030,86620,85120,83200,82600,81750,
2014/06/20,87550,86800,85400,83550,82800,81950,
2014/06/23,87690,87000,85650,83800,83090,82300,
2014/06/24,87120,86450,85150,83200,82300,81700,
2014/06/25,87360,86710,85350,83480,82420,81950,
2014/06/26,,86210,84850,82900,82000,81250,80700
2014/06/27,,85500,84300,82450,81480,80630,79800
2014/06/30,,85430,84300,82360,81380,80400,79800
yyyy/mm/dd,201408,201409,201410,201411,201412,201501,201502
2014/07/01,85740,84520,82640,81600,80750,80050,
2014/07/02,86140,85090,83220,82300,81440,80750,
2014/07/03,85950,85070,83100,82280,81370,80650,
2014/07/04,86270,85280,83400,82280,81520,81000,
2014/07/07,86540,85500,83750,82590,81740,81000,
2014/07/08,86090,85060,83250,82300,81540,81000,
2014/07/09,85830,84580,82840,82050,81450,80400,
2014/07/10,85950,84420,82400,81650,80850,80010,
2014/07/11,86100,84580,82480,81550,80850,80350,
2014/07/14,85490,83820,81690,80950,80200,79520,
2014/07/15,85750,84090,81990,81000,80500,80000,
2014/07/16,85850,84380,82150,81250,80500,80040,
2014/07/17,85840,84390,81900,81250,80900,80200,
2014/07/18,85500,84130,81930,81250,80700,80200,
2014/07/22,86080,84200,82000,81250,80700,80200,
2014/07/23,85510,83600,81500,81000,80500,80060,
2014/07/24,85340,83950,81790,81000,80500,80050,
2014/07/25,85430,83570,81460,81000,80350,80050,
2014/07/28,,83570,81460,81000,80350,80050,80050
2014/07/29,,83400,81230,80700,80550,80400,79900
2014/07/30,,83450,81220,80700,80550,80400,79960
2014/07/31,,83500,81280,80650,80600,80400,80750
yyyy/mm/dd,201409,201410,201411,201412,201501,201502,201503
2014/08/01,83000,80850,80500,80200,80150,80750,
2014/08/04,82800,80700,80500,80000,80000,80000,
2014/08/05,82780,80600,80500,80000,80000,80000,
2014/08/06,82430,80180,80000,79620,79300,79500,
2014/08/07,82500,80300,79980,79500,79300,79200,
2014/08/08,82510,80850,80210,80000,79300,79310,
2014/08/11,82820,80470,80210,79750,79300,79310,
2014/08/12,82820,80500,80210,79750,79300,79320,
2014/08/13,82790,80260,79550,79200,78700,79000,
2014/08/14,83450,80770,79830,79500,79400,79390,
2014/08/15,83000,80200,79290,78900,78480,78790,
2014/08/18,82820,80120,79350,78850,78250,78300,
2014/08/19,82800,80170,79350,78850,78250,78300,
2014/08/20,82790,80500,79570,78980,78530,78390,
2014/08/21,82940,80860,79680,79200,79060,78950,
2014/08/22,82690,81000,80140,79520,79150,79060,
2014/08/25,82360,81050,80200,79670,79300,79200,
2014/08/26,,80770,80000,79400,79300,79200,79200
2014/08/27,,80510,80000,79500,79300,79200,79270
2014/08/28,,80410,79700,79300,79300,79200,80200
2014/08/29,,80450,79730,79220,79250,79200,79500
yyyy/mm/dd,201410,201411,201412,201501,201502,201503,201504
2014/09/01,80750,80000,79600,79300,79200,79810,
2014/09/02,81270,80670,80000,79430,79200,79860,
2014/09/03,80890,80440,79550,79020,79200,79860,
2014/09/04,81330,80860,79800,79310,79200,79560,
2014/09/05,81670,80860,79860,79310,79200,79730,
2014/09/08,81670,80860,79860,79310,79200,79730,
2014/09/09,81180,80500,79750,79500,79500,79600,
2014/09/10,80720,80100,79520,79350,79350,79600,
2014/09/11,80590,79850,79300,79020,79100,79600,
2014/09/12,80550,80150,79000,79000,79000,79600,
2014/09/16,80300,80090,79100,78850,78850,80160,
2014/09/17,80600,80100,79200,78910,78850,80000,
2014/09/18,80430,80200,79340,79150,79110,80300,
2014/09/19,80430,80200,79450,79200,79230,80300,
2014/09/22,80690,80200,79500,79200,79000,80300,
2014/09/24,80140,80050,79300,79050,78910,80230,
2014/09/25,80330,80200,79350,79080,78950,79600,
2014/09/26,,80200,79320,79080,78950,79600,79810
2014/09/29,,80290,79350,79080,79000,79600,80700
2014/09/30,,80500,79450,78940,79000,79600,80640
yyyy/mm/dd,201411,201412,201501,201502,201503,201504,201505
2014/10/01,79800,78990,78440,78500,79000,80500,
2014/10/02,78050,77600,77100,77660,78020,79000,
2014/10/03,77700,76710,76600,76800,77500,78400,
2014/10/06,77000,76350,75700,76000,76200,77950,
2014/10/07,77200,76350,75700,75980,76500,77900,
2014/10/08,76000,75350,74900,74830,75500,76860,
2014/10/09,75550,74900,74400,74520,75150,76600,
2014/10/10,73300,72500,72000,72120,72800,74200,
2014/10/14,73100,72450,71850,71550,72300,73900,
2014/10/15,71000,70360,69700,69900,71000,72000,
2014/10/16,69000,68160,67300,67500,68000,69550,
2014/10/17,70450,69480,68300,68800,68480,71000,
2014/10/20,71510,70500,70000,70000,70000,71990,
2014/10/21,72000,70430,69300,69400,70000,71200,
2014/10/22,72690,70500,69500,69500,70000,71450,
2014/10/23,71990,70500,69500,69500,70000,71000,
2014/10/24,72670,71500,70500,70600,70900,72390,
2014/10/27,,71500,70300,70600,70500,71510,72000
2014/10/28,,71000,70100,70000,70300,71490,71600
2014/10/29,,72000,70600,70600,70900,72100,72700
2014/10/30,,72650,71700,71700,71750,73200,74100
2014/10/31,,73000,72000,72010,72500,73550,74350
yyyy/mm/dd,201412,201501,201502,201503,201504,201505,201506
2014/11/04,73200,72000,72000,72500,73500,74420,
2014/11/05,72250,71500,71600,72000,72800,73520,
2014/11/06,72800,71800,72000,72000,73450,74250,
2014/11/07,73000,72000,72010,72500,73500,74000,
2014/11/10,73550,72300,72050,72700,74500,74800,
2014/11/11,73300,72990,72050,72700,74500,74500,
2014/11/12,73000,72640,72450,72700,74500,74400,
2014/11/13,72650,72000,72000,72500,74500,74000,
2014/11/14,70500,69800,69900,70210,71510,71730,
2014/11/17,71000,70000,69900,70210,71530,72000,
2014/11/18,71000,70000,69900,70310,72180,72500,
2014/11/19,71900,70170,70200,70670,72500,73000,
2014/11/20,72200,70500,70530,71000,72500,73000,
2014/11/21,72450,72000,72000,72500,74000,74150,
2014/11/25,72430,72400,72450,73000,74000,74800,
2014/11/26,,71000,71500,71790,73000,73550,73990
2014/11/27,,68560,69310,69600,70900,71550,71720
2014/11/28,,65800,66400,67200,68650,69200,69000
yyyy/mm/dd,201501,201502,201503,201504,201505,201506,201507
2014/12/01,63750,63900,64810,66300,66800,67000,
2014/12/02,65150,66100,66860,67960,68690,68460,
2014/12/03,65000,65500,66570,67800,68100,68200,
2014/12/04,65000,65500,66570,67400,68100,68450,
2014/12/05,63500,64590,64510,66300,67730,67000,
2014/12/08,63900,64590,64510,66300,67730,67170,
2014/12/09,62200,62400,62000,64000,64500,64500,
2014/12/10,62100,61830,62000,64000,64050,64300,
2014/12/11,61640,60200,61000,62400,62850,62900,
2014/12/12,60600,59730,59900,61400,61900,62300,
2014/12/15,59300,58650,58920,60570,60290,61600,
2014/12/16,57130,57160,57400,58650,59000,59200,
2014/12/17,56200,55500,56000,57400,58590,57520,
2014/12/18,58000,57240,57600,58310,59800,59850,
2014/12/19,57500,57240,57600,58310,58800,59300,
2014/12/22,59770,58500,58510,59800,60320,61450,
2014/12/24,59100,59140,58510,59800,60900,61300,
2014/12/25,58780,59150,58510,59600,60500,60780,
2014/12/26,,59300,59180,60570,60500,61380,61400
2014/12/29,,59300,58620,60000,60400,60950,61290
2014/12/30,,57540,57750,58500,59200,59700,59010
