yyyy/mm/dd,201811,201812,201901,201902,201903,201904,201905
2018/10/15,73500,70500,70000,69000,69500,69600,
2018/10/16,73500,70500,70000,69000,69500,69600,
2018/10/17,73000,71500,70000,69500,69500,70000,
2018/10/18,71500,71300,70000,69500,69500,70000,
2018/10/19,71000,70300,69000,69500,69500,70000,
2018/10/22,72200,69700,68700,69500,69500,70000,
2018/10/23,70350,69500,68600,68000,68300,69100,
2018/10/24,69450,68000,67500,67000,66500,67100,
2018/10/25,68490,66500,65800,65000,65500,67100,
2018/10/26,,66500,65800,65000,65200,67100,67100
2018/10/29,,66500,65800,65000,65200,67100,67100
2018/10/30,,66500,65800,65000,65200,67100,67100
2018/10/31,,65500,64800,63100,64000,64000,67100
yyyy/mm/dd,201812,201901,201902,201903,201904,201905,201906
2018/11/01,65500,64800,64500,64000,64000,67100,
2018/11/02,64500,63500,63000,63000,64000,64000,
2018/11/05,63500,63000,62500,62500,63000,64000,
2018/11/06,65000,64500,63500,63500,64000,63500,
2018/11/07,63500,64000,64000,63000,63000,63500,
2018/11/08,63990,64000,64000,63000,63000,63500,
2018/11/09,62900,63000,62500,62500,63000,63000,
2018/11/12,62900,63000,62500,62500,63000,63000,
2018/11/13,61500,62000,62000,62000,63000,62500,
2018/11/14,58010,62000,62000,61000,60000,60000,
2018/11/15,58010,62000,62000,61000,60000,60000,
2018/11/16,58010,62000,62000,61000,60000,60000,
2018/11/19,59800,62000,62000,61000,59500,59500,
2018/11/20,59000,62000,62000,61000,59500,59500,
2018/11/21,60000,62000,62000,61000,59500,59000,
2018/11/22,59670,62000,62000,61000,59500,59000,
2018/11/26,,62000,62000,61000,59500,59000,59000
2018/11/27,,62000,62000,61000,58500,59000,56190
2018/11/28,,62000,62000,61000,58500,59000,56190
2018/11/29,,62000,62000,61000,58500,59000,56190
2018/11/30,,62000,62000,61000,57510,59000,56190
yyyy/mm/dd,201901,201902,201903,201904,201905,201906,201907
2018/12/03,62000,62000,61000,57510,59000,56190,
2018/12/04,62000,62000,61000,57510,59000,56190,
2018/12/05,56200,62000,61000,56500,59000,56190,
2018/12/06,57000,56900,57000,57000,58000,56500,
2018/12/07,53000,56900,57000,57000,53990,56500,
2018/12/10,55500,56900,57000,57000,53990,56500,
2018/12/11,54800,56900,57000,57000,53990,56500,
2018/12/12,55500,56900,57000,57000,53990,56500,
2018/12/13,55500,56900,57000,57000,53990,56500,
2018/12/14,56500,56900,57000,57000,53990,56500,
2018/12/17,55600,56500,56500,57000,53990,56500,
2018/12/18,54000,53500,54300,54000,53990,56500,
2018/12/19,52900,53500,54300,53600,52500,52500,
2018/12/20,53500,53500,52000,52000,52000,52000,
2018/12/21,53290,53500,52000,52000,52000,51000,
2018/12/25,49540,52500,51000,51000,51000,50000,
2018/12/26,,52500,51000,51000,51000,50000,50000
2018/12/27,,50000,51000,51000,51000,50000,50000
2018/12/28,,50000,51000,51000,51000,50000,50000
