yyyy/mm/dd,201603,201605,201607,201609,201611,201701
2016/01/04,42110,42110,42110,42110,42110,42110
2016/01/05,42110,42110,42110,42110,42110,42110
2016/01/06,42110,42110,42110,42110,42110,42110
2016/01/07,42110,42110,42110,42110,42110,42110
2016/01/08,42110,42110,42110,42110,42110,42110
2016/01/12,42110,42110,42110,42110,42110,42110
2016/01/13,42110,42110,42110,42110,42110,42110
2016/01/14,42110,42110,42110,42110,42110,42110
2016/01/15,42110,42110,42110,42110,42110,42110
2016/01/18,42110,42110,42110,42110,42110,42110
2016/01/19,42110,42110,42110,42110,42110,42110
2016/01/20,42110,42110,42110,42110,42110,42110
2016/01/21,42110,42110,42110,42110,42110,42110
2016/01/22,42110,42110,42110,42110,42110,42110
2016/01/25,42110,42110,42110,42110,42110,42110
2016/01/26,42110,42110,42110,42110,42110,42110
2016/01/27,42110,42110,42110,42110,42110,42110
2016/01/28,42110,42110,42110,42110,42110,42110
2016/01/29,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201605,201607,201609,201611,201701,201703
2016/02/01,42110,42110,42110,42110,42110,42110
2016/02/02,42110,42110,42110,42110,42110,42110
2016/02/03,42110,42110,42110,42110,42110,42110
2016/02/04,42110,42110,42110,42110,42110,42110
2016/02/05,42110,42110,42110,42110,42110,42110
2016/02/08,42110,42110,42110,42110,42110,42110
2016/02/09,42110,42110,42110,42110,42110,42110
2016/02/10,42110,42110,42110,42110,42110,42110
2016/02/12,42110,42110,42110,42110,42110,42110
2016/02/15,42110,42110,42110,42110,42110,42110
2016/02/16,42110,42110,42110,42110,42110,42110
2016/02/17,42110,42110,42110,42110,42110,42110
2016/02/18,42110,42110,42110,42110,42110,42110
2016/02/19,42110,42110,42110,42110,42110,42110
2016/02/22,42110,42110,42110,42110,42110,42110
2016/02/23,42110,42110,42110,42110,42110,42110
2016/02/24,42110,42110,42110,42110,42110,42110
2016/02/25,42110,42110,42110,42110,42110,42110
2016/02/26,42110,42110,42110,42110,42110,42110
2016/02/29,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201605,201607,201609,201611,201701,201703
2016/03/01,42110,42110,42110,42110,42110,42110
2016/03/02,42110,42110,42110,42110,42110,42110
2016/03/03,42110,42110,42110,42110,42110,42110
2016/03/04,42110,42110,42110,42110,42110,42110
2016/03/07,42110,42110,42110,42110,42110,42110
2016/03/08,42110,42110,42110,42110,42110,42110
2016/03/09,42110,42110,42110,42110,42110,42110
2016/03/10,42110,42110,42110,42110,42110,42110
2016/03/11,42110,42110,42110,42110,42110,42110
2016/03/14,42110,42110,42110,42110,42110,42110
2016/03/15,42110,42110,42110,42110,42110,42110
2016/03/16,42110,42110,42110,42110,42110,42110
2016/03/17,42110,42110,42110,42110,42110,42110
2016/03/18,42110,42110,42110,42110,42110,42110
2016/03/22,42110,42110,42110,42110,42110,42110
2016/03/23,42110,42110,42110,42110,42110,42110
2016/03/24,42110,42110,42110,42110,42110,42110
2016/03/25,42110,42110,42110,42110,42110,42110
2016/03/28,42110,42110,42110,42110,42110,42110
2016/03/29,42110,42110,42110,42110,42110,42110
2016/03/30,42110,42110,42110,42110,42110,42110
2016/03/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201607,201609,201611,201701,201703,201705
2016/04/01,42110,42110,42110,42110,42110,42110
2016/04/04,42110,42110,42110,42110,42110,42110
2016/04/05,42110,42110,42110,42110,42110,42110
2016/04/06,42110,42110,42110,42110,42110,42110
2016/04/07,42110,42110,42110,42110,42110,42110
2016/04/08,42110,42110,42110,42110,42110,42110
2016/04/11,42110,42110,42110,42110,42110,42110
2016/04/12,42110,42110,42110,42110,42110,42110
2016/04/13,42110,42110,42110,42110,42110,42110
2016/04/14,42110,42110,42110,42110,42110,42110
2016/04/15,42110,42110,42110,42110,42110,42110
2016/04/18,42110,42110,42110,42110,42110,42110
2016/04/19,42110,42110,42110,42110,42110,42110
2016/04/20,42110,42110,42110,42110,42110,42110
2016/04/21,42110,42110,42110,42110,42110,42110
2016/04/22,42110,42110,42110,42110,42110,42110
2016/04/25,42110,42110,42110,42110,42110,42110
2016/04/26,42110,42110,42110,42110,42110,42110
2016/04/27,42110,42110,42110,42110,42110,42110
2016/04/28,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201607,201609,201611,201701,201703,201705
2016/05/02,42110,42110,42110,42110,42110,42110
2016/05/06,42110,42110,42110,42110,42110,42110
2016/05/09,42110,42110,42110,42110,42110,42110
2016/05/10,42110,42110,42110,42110,42110,42110
2016/05/11,42110,42110,42110,42110,42110,42110
2016/05/12,42110,42110,42110,42110,42110,42110
2016/05/13,42110,42110,42110,42110,42110,42110
2016/05/16,42110,42110,42110,42110,42110,42110
2016/05/17,42110,42110,42110,42110,42110,42110
2016/05/18,42110,42110,42110,42110,42110,42110
2016/05/19,42110,42110,42110,42110,42110,42110
2016/05/20,42110,42110,42110,42110,42110,42110
2016/05/23,42110,42110,42110,42110,42110,42110
2016/05/24,42110,42110,42110,42110,42110,42110
2016/05/25,42110,42110,42110,42110,42110,42110
2016/05/26,42110,42110,42110,42110,42110,42110
2016/05/27,42110,42110,42110,42110,42110,42110
2016/05/30,42110,42110,42110,42110,42110,42110
2016/05/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201609,201611,201701,201703,201705,201707
2016/06/01,42110,42110,42110,42110,42110,42110
2016/06/02,42110,42110,42110,42110,42110,42110
2016/06/03,42110,42110,42110,42110,42110,42110
2016/06/06,42110,42110,42110,42110,42110,42110
2016/06/07,42110,42110,42110,42110,42110,42110
2016/06/08,42110,42110,42110,42110,42110,42110
2016/06/09,42110,42110,42110,42110,42110,42110
2016/06/10,42110,42110,42110,42110,42110,42110
2016/06/13,42110,42110,42110,42110,42110,42110
2016/06/14,42110,42110,42110,42110,42110,42110
2016/06/15,42110,42110,42110,42110,42110,42110
2016/06/16,42110,42110,42110,42110,42110,42110
2016/06/17,42110,42110,42110,42110,42110,42110
2016/06/20,42110,42110,42110,42110,42110,42110
2016/06/21,42110,42110,42110,42110,42110,42110
2016/06/22,42110,42110,42110,42110,42110,42110
2016/06/23,42110,42110,42110,42110,42110,42110
2016/06/24,42110,42110,42110,42110,42110,42110
2016/06/27,42110,42110,42110,42110,42110,42110
2016/06/28,42110,42110,42110,42110,42110,42110
2016/06/29,42110,42110,42110,42110,42110,42110
2016/06/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201609,201611,201701,201703,201705,201707
2016/07/01,42110,42110,42110,42110,42110,42110
2016/07/04,42110,42110,42110,42110,42110,42110
2016/07/05,42110,42110,42110,42110,42110,42110
2016/07/06,42110,42110,42110,42110,42110,42110
2016/07/07,42110,42110,42110,42110,42110,42110
2016/07/08,42110,42110,42110,42110,42110,42110
2016/07/11,42110,42110,42110,42110,42110,42110
2016/07/12,42110,42110,42110,42110,42110,42110
2016/07/13,42110,42110,42110,42110,42110,42110
2016/07/14,42110,42110,42110,42110,42110,42110
2016/07/15,42110,42110,42110,42110,42110,42110
2016/07/19,42110,42110,42110,42110,42110,42110
2016/07/20,42110,42110,42110,42110,42110,42110
2016/07/21,42110,42110,42110,42110,42110,42110
2016/07/22,42110,42110,42110,42110,42110,42110
2016/07/25,42110,42110,42110,42110,42110,42110
2016/07/26,42110,42110,42110,42110,42110,42110
2016/07/27,42110,42110,42110,42110,42110,42110
2016/07/28,42110,42110,42110,42110,42110,42110
2016/07/29,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201611,201701,201703,201705,201707,201709
2016/08/01,42110,42110,42110,42110,42110,42110
2016/08/02,42110,42110,42110,42110,42110,42110
2016/08/03,42110,42110,42110,42110,42110,42110
2016/08/04,42110,42110,42110,42110,42110,42110
2016/08/05,42110,42110,42110,42110,42110,42110
2016/08/08,42110,42110,42110,42110,42110,42110
2016/08/09,42110,42110,42110,42110,42110,42110
2016/08/10,42110,42110,42110,42110,42110,42110
2016/08/12,42110,42110,42110,42110,42110,42110
2016/08/15,42110,42110,42110,42110,42110,42110
2016/08/16,42110,42110,42110,42110,42110,42110
2016/08/17,42110,42110,42110,42110,42110,42110
2016/08/18,42110,42110,42110,42110,42110,42110
2016/08/19,42110,42110,42110,42110,42110,42110
2016/08/22,42110,42110,42110,42110,42110,42110
2016/08/23,42110,42110,42110,42110,42110,42110
2016/08/24,42110,42110,42110,42110,42110,42110
2016/08/25,42110,42110,42110,42110,42110,42110
2016/08/26,42110,42110,42110,42110,42110,42110
2016/08/29,42110,42110,42110,42110,42110,42110
2016/08/30,42110,42110,42110,42110,42110,42110
2016/08/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201611,201701,201703,201705,201707,201709
2016/09/01,42110,42110,42110,42110,42110,42110
2016/09/02,42110,42110,42110,42110,42110,42110
2016/09/05,42110,42110,42110,42110,42110,42110
2016/09/06,42110,42110,42110,42110,42110,42110
2016/09/07,42110,42110,42110,42110,42110,42110
2016/09/08,42110,42110,42110,42110,42110,42110
2016/09/09,42110,42110,42110,42110,42110,42110
2016/09/12,42110,42110,42110,42110,42110,42110
2016/09/13,42110,42110,42110,42110,42110,42110
2016/09/14,42110,42110,42110,42110,42110,42110
2016/09/15,42110,42110,42110,42110,42110,42110
2016/09/16,42110,42110,42110,42110,42110,42110
2016/09/20,42110,42110,42110,42110,42110,42110
2016/09/21,42110,42110,42110,42110,42110,42110
2016/09/23,42110,42110,42110,42110,42110,42110
2016/09/26,42110,42110,42110,42110,42110,42110
2016/09/27,42110,42110,42110,42110,42110,42110
2016/09/28,42110,42110,42110,42110,42110,42110
2016/09/29,42110,42110,42110,42110,42110,42110
2016/09/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201701,201703,201705,201707,201709,201711
2016/10/03,42110,42110,42110,42110,42110,42110
2016/10/04,42110,42110,42110,42110,42110,42110
2016/10/05,42110,42110,42110,42110,42110,42110
2016/10/06,42110,42110,42110,42110,42110,42110
2016/10/07,42110,42110,42110,42110,42110,42110
2016/10/11,42110,42110,42110,42110,42110,42110
2016/10/12,42110,42110,42110,42110,42110,42110
2016/10/13,42110,42110,42110,42110,42110,42110
2016/10/14,42110,42110,42110,42110,42110,42110
2016/10/17,42110,42110,42110,42110,42110,42110
2016/10/18,42110,42110,42110,42110,42110,42110
2016/10/19,42110,42110,42110,42110,42110,42110
2016/10/20,42110,42110,42110,42110,42110,42110
2016/10/21,42110,42110,42110,42110,42110,42110
2016/10/24,42110,42110,42110,42110,42110,42110
2016/10/25,42110,42110,42110,42110,42110,42110
2016/10/26,42110,42110,42110,42110,42110,42110
2016/10/27,42110,42110,42110,42110,42110,42110
2016/10/28,42110,42110,42110,42110,42110,42110
2016/10/31,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201701,201703,201705,201707,201709,201711
2016/11/01,42110,42110,42110,42110,42110,42110
2016/11/02,42110,42110,42110,42110,42110,42110
2016/11/04,42110,42110,42110,42110,42110,42110
2016/11/07,42110,42110,42110,42110,42110,42110
2016/11/08,42110,42110,42110,42110,42110,42110
2016/11/09,42110,42110,42110,42110,42110,42110
2016/11/10,42110,42110,42110,42110,42110,42110
2016/11/11,42110,42110,42110,42110,42110,42110
2016/11/14,42110,42110,42110,42110,42110,42110
2016/11/15,42110,42110,42110,42110,42110,42110
2016/11/16,42110,42110,42110,42110,42110,42110
2016/11/17,42110,42110,42110,42110,42110,42110
2016/11/18,42110,42110,42110,42110,42110,42110
2016/11/21,42110,42110,42110,42110,42110,42110
2016/11/22,42110,42110,42110,42110,42110,42110
2016/11/24,42110,42110,42110,42110,42110,42110
2016/11/25,42110,42110,42110,42110,42110,42110
2016/11/28,42110,42110,42110,42110,42110,42110
2016/11/29,42110,42110,42110,42110,42110,42110
2016/11/30,42110,42110,42110,42110,42110,42110
yyyy/mm/dd,201703,201705,201707,201709,201711,201801
2016/12/01,42110,42110,42110,42110,42110,42110
2016/12/02,42110,42110,42110,42110,42110,42110
2016/12/05,42110,42110,42110,42110,42110,42110
2016/12/06,42110,42110,42110,42110,42110,42110
2016/12/07,42110,42110,42110,42110,42110,42110
2016/12/08,42110,42110,42110,42110,42110,42110
2016/12/09,42110,42110,42110,42110,42110,42110
2016/12/12,42110,42110,42110,42110,42110,42110
2016/12/13,42110,42110,42110,42110,42110,42110
2016/12/14,42110,42110,42110,42110,42110,42110
2016/12/15,42110,42110,42110,42110,42110,42110
2016/12/16,42110,42110,42110,42110,42110,42110
2016/12/19,42110,42110,42110,42110,42110,42110
2016/12/20,42110,42110,42110,42110,42110,42110
2016/12/21,42110,42110,42110,42110,42110,42110
2016/12/22,42110,42110,42110,42110,42110,42110
2016/12/26,42110,42110,42110,42110,42110,42110
2016/12/27,42110,42110,42110,42110,42110,42110
2016/12/28,42110,42110,42110,42110,42110,42110
2016/12/29,42110,42110,42110,42110,42110,42110
2016/12/30,42110,42110,42110,42110,42110,42110
