yyyy/mm/dd,200501,200502,200503,200504,200505,200506,200507
2005/01/04,2513,2513,2663,2663,2663,2663,
2005/01/05,2513,2513,2663,2663,2663,2663,
2005/01/06,2513,2513,2663,2663,2663,2663,
2005/01/07,2513,2513,2663,2663,2663,2663,
2005/01/11,2513,2513,2663,2663,2663,2663,
2005/01/12,2513,2513,2663,2663,2663,2663,
2005/01/13,2513,2513,2663,2663,2663,2663,
2005/01/14,2513,2513,2663,2663,2663,2663,
2005/01/17,2513,2513,2663,2663,2663,2663,
2005/01/18,2513,2513,2663,2663,2663,2663,
2005/01/19,2513,2513,2663,2663,2663,2663,
2005/01/20,2513,2513,2663,2663,2663,2663,
2005/01/21,2513,2513,2663,2663,2663,2663,
2005/01/24,2513,2513,2663,2663,2663,2663,
2005/01/25,2513,2513,2663,2663,2663,2663,
2005/01/26,,2513,2663,2663,2663,2663,2663
2005/01/27,,2513,2663,2663,2663,2663,2663
2005/01/28,,2513,2663,2663,2663,2663,2663
2005/01/31,,2513,2663,2663,2663,2663,2663
yyyy/mm/dd,200502,200503,200504,200505,200506,200507,200508
2005/02/01,2513,2663,2663,2663,2663,2663,
2005/02/02,2513,2663,2663,2663,2663,2663,
2005/02/03,2513,2663,2663,2663,2663,2663,
2005/02/04,2513,2663,2663,2663,2663,2663,
2005/02/07,2513,2663,2663,2663,2663,2663,
2005/02/08,2513,2663,2663,2663,2663,2663,
2005/02/09,2513,2663,2663,2663,2663,2663,
2005/02/10,2513,2663,2663,2663,2663,2663,
2005/02/14,2513,2663,2663,2663,2663,2663,
2005/02/15,2513,2663,2663,2663,2663,2663,
2005/02/16,2513,2663,2663,2663,2663,2663,
2005/02/17,2513,2663,2663,2663,2663,2663,
2005/02/18,2513,2663,2663,2663,2663,2663,
2005/02/21,2513,2663,2663,2663,2663,2663,
2005/02/22,2513,2663,2663,2663,2663,2663,
2005/02/23,,2663,2663,2663,2663,2663,2663
2005/02/24,,2663,2663,2663,2663,2663,2663
2005/02/25,,2663,2663,2663,2663,2663,2663
2005/02/28,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200503,200504,200505,200506,200507,200508,200509
2005/03/01,2663,2663,2663,2663,2663,2663,
2005/03/02,2663,2663,2663,2663,2663,2663,
2005/03/03,2663,2663,2663,2663,2663,2663,
2005/03/04,2663,2663,2663,2663,2663,2663,
2005/03/07,2663,2663,2663,2663,2663,2663,
2005/03/08,2663,2663,2663,2663,2663,2663,
2005/03/09,2663,2663,2663,2663,2663,2663,
2005/03/10,2663,2663,2663,2663,2663,2663,
2005/03/11,2663,2663,2663,2663,2663,2663,
2005/03/14,2663,2663,2663,2663,2663,2663,
2005/03/15,2663,2663,2663,2663,2663,2663,
2005/03/16,2663,2663,2663,2663,2663,2663,
2005/03/17,2663,2663,2663,2663,2663,2663,
2005/03/18,2663,2663,2663,2663,2663,2663,
2005/03/22,2663,2663,2663,2663,2663,2663,
2005/03/23,2663,2663,2663,2663,2663,2663,
2005/03/24,2663,2663,2663,2663,2663,2663,
2005/03/25,2663,2663,2663,2663,2663,2663,
2005/03/28,,2663,2663,2663,2663,2663,2663
2005/03/29,,2663,2663,2663,2663,2663,2663
2005/03/30,,2663,2663,2663,2663,2663,2663
2005/03/31,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200504,200505,200506,200507,200508,200509,200510
2005/04/01,2663,2663,2663,2663,2663,2663,
2005/04/04,2663,2663,2663,2663,2663,2663,
2005/04/05,2663,2663,2663,2663,2663,2663,
2005/04/06,2663,2663,2663,2663,2663,2663,
2005/04/07,2663,2663,2663,2663,2663,2663,
2005/04/08,2663,2663,2663,2663,2663,2663,
2005/04/11,2663,2663,2663,2663,2663,2663,
2005/04/12,2663,2663,2663,2663,2663,2663,
2005/04/13,2663,2663,2663,2663,2663,2663,
2005/04/14,2663,2663,2663,2663,2663,2663,
2005/04/15,2663,2663,2663,2663,2663,2663,
2005/04/18,2663,2663,2663,2663,2663,2663,
2005/04/19,2663,2663,2663,2663,2663,2663,
2005/04/20,2663,2663,2663,2663,2663,2663,
2005/04/21,2663,2663,2663,2663,2663,2663,
2005/04/22,2663,2663,2663,2663,2663,2663,
2005/04/25,,2663,2663,2663,2663,2663,2663
2005/04/26,,2663,2663,2663,2663,2663,2663
2005/04/27,,2663,2663,2663,2663,2663,2663
2005/04/28,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200505,200506,200507,200508,200509,200510,200511
2005/05/02,2663,2663,2663,2663,2663,2663,
2005/05/06,2663,2663,2663,2663,2663,2663,
2005/05/09,2663,2663,2663,2663,2663,2663,
2005/05/10,2663,2663,2663,2663,2663,2663,
2005/05/11,2663,2663,2663,2663,2663,2663,
2005/05/12,2663,2663,2663,2663,2663,2663,
2005/05/13,2663,2663,2663,2663,2663,2663,
2005/05/16,2663,2663,2663,2663,2663,2663,
2005/05/17,2663,2663,2663,2663,2663,2663,
2005/05/18,2663,2663,2663,2663,2663,2663,
2005/05/19,2663,2663,2663,2663,2663,2663,
2005/05/20,2663,2663,2663,2663,2663,2663,
2005/05/23,2663,2663,2663,2663,2663,2663,
2005/05/24,2663,2663,2663,2663,2663,2663,
2005/05/25,2663,2663,2663,2663,2663,2663,
2005/05/26,,2663,2663,2663,2663,2663,2663
2005/05/27,,2663,2663,2663,2663,2663,2663
2005/05/30,,2663,2663,2663,2663,2663,2663
2005/05/31,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200506,200507,200508,200509,200510,200511,200512
2005/06/01,2663,2663,2663,2663,2663,2663,
2005/06/02,2663,2663,2663,2663,2663,2663,
2005/06/03,2663,2663,2663,2663,2663,2663,
2005/06/06,2663,2663,2663,2663,2663,2663,
2005/06/07,2663,2663,2663,2663,2663,2663,
2005/06/08,2663,2663,2663,2663,2663,2663,
2005/06/09,2663,2663,2663,2663,2663,2663,
2005/06/10,2663,2663,2663,2663,2663,2663,
2005/06/13,2663,2663,2663,2663,2663,2663,
2005/06/14,2663,2663,2663,2663,2663,2663,
2005/06/15,2663,2663,2663,2663,2663,2663,
2005/06/16,2663,2663,2663,2663,2663,2663,
2005/06/17,2663,2663,2663,2663,2663,2663,
2005/06/20,2663,2663,2663,2663,2663,2663,
2005/06/21,2663,2663,2663,2663,2663,2663,
2005/06/22,2663,2663,2663,2663,2663,2663,
2005/06/23,2663,2663,2663,2663,2663,2663,
2005/06/24,2663,2663,2663,2663,2663,2663,
2005/06/27,,2663,2663,2663,2663,2663,2663
2005/06/28,,2663,2663,2663,2663,2663,2663
2005/06/29,,2663,2663,2663,2663,2663,2663
2005/06/30,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200507,200508,200509,200510,200511,200512,200601
2005/07/01,2663,2663,2663,2663,2663,2663,
2005/07/04,2663,2663,2663,2663,2663,2663,
2005/07/05,2663,2663,2663,2663,2663,2663,
2005/07/06,2663,2663,2663,2663,2663,2663,
2005/07/07,2663,2663,2663,2663,2663,2663,
2005/07/08,2663,2663,2663,2663,2663,2663,
2005/07/11,2663,2663,2663,2663,2663,2663,
2005/07/12,2663,2663,2663,2663,2663,2663,
2005/07/13,2663,2663,2663,2663,2663,2663,
2005/07/14,2663,2663,2663,2663,2663,2663,
2005/07/15,2663,2663,2663,2663,2663,2663,
2005/07/19,2663,2663,2663,2663,2663,2663,
2005/07/20,2663,2663,2663,2663,2663,2663,
2005/07/21,2663,2663,2663,2663,2663,2663,
2005/07/22,2663,2663,2663,2663,2663,2663,
2005/07/25,2663,2663,2663,2663,2663,2663,
2005/07/26,,2663,2663,2663,2663,2663,2663
2005/07/27,,2663,2663,2663,2663,2663,2663
2005/07/28,,2663,2663,2663,2663,2663,2663
2005/07/29,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200508,200509,200510,200511,200512,200601,200602
2005/08/01,2663,2663,2663,2663,2663,2663,
2005/08/02,2663,2663,2663,2663,2663,2663,
2005/08/03,2663,2663,2663,2663,2663,2663,
2005/08/04,2663,2663,2663,2663,2663,2663,
2005/08/05,2663,2663,2663,2663,2663,2663,
2005/08/08,2663,2663,2663,2663,2663,2663,
2005/08/09,2663,2663,2663,2663,2663,2663,
2005/08/10,2663,2663,2663,2663,2663,2663,
2005/08/11,2663,2663,2663,2663,2663,2663,
2005/08/12,2663,2663,2663,2663,2663,2663,
2005/08/15,2663,2663,2663,2663,2663,2663,
2005/08/16,2663,2663,2663,2663,2663,2663,
2005/08/17,2663,2663,2663,2663,2663,2663,
2005/08/18,2663,2663,2663,2663,2663,2663,
2005/08/19,2663,2663,2663,2663,2663,2663,
2005/08/22,2663,2663,2663,2663,2663,2663,
2005/08/23,2663,2663,2663,2663,2663,2663,
2005/08/24,2663,2663,2663,2663,2663,2663,
2005/08/25,2663,2663,2663,2663,2663,2663,
2005/08/26,,2663,2663,2663,2663,2663,2663
2005/08/29,,2663,2663,2663,2663,2663,2663
2005/08/30,,2663,2663,2663,2663,2663,2663
2005/08/31,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200509,200510,200511,200512,200601,200602,200603
2005/09/01,2663,2663,2663,2663,2663,2663,
2005/09/02,2663,2663,2663,2663,2663,2663,
2005/09/05,2663,2663,2663,2663,2663,2663,
2005/09/06,2663,2663,2663,2663,2663,2663,
2005/09/07,2663,2663,2663,2663,2663,2663,
2005/09/08,2663,2663,2663,2663,2663,2663,
2005/09/09,2663,2663,2663,2663,2663,2663,
2005/09/12,2663,2663,2663,2663,2663,2663,
2005/09/13,2663,2663,2663,2663,2663,2663,
2005/09/14,2663,2663,2663,2663,2663,2663,
2005/09/15,2663,2663,2663,2663,2663,2663,
2005/09/16,2663,2663,2663,2663,2663,2663,
2005/09/20,2663,2663,2663,2663,2663,2663,
2005/09/21,2663,2663,2663,2663,2663,2663,
2005/09/22,2663,2663,2663,2663,2663,2663,
2005/09/26,2663,2663,2663,2663,2663,2663,
2005/09/27,,2663,2663,2663,2663,2663,2663
2005/09/28,,2663,2663,2663,2663,2663,2663
2005/09/29,,2663,2663,2663,2663,2663,2663
2005/09/30,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200510,200511,200512,200601,200602,200603,200604
2005/10/03,2663,2663,2663,2663,2663,2663,
2005/10/04,2663,2663,2663,2663,2663,2663,
2005/10/05,2663,2663,2663,2663,2663,2663,
2005/10/06,2663,2663,2663,2663,2663,2663,
2005/10/07,2663,2663,2663,2663,2663,2663,
2005/10/11,2663,2663,2663,2663,2663,2663,
2005/10/12,2663,2663,2663,2663,2663,2663,
2005/10/13,2663,2663,2663,2663,2663,2663,
2005/10/14,2663,2663,2663,2663,2663,2663,
2005/10/17,2663,2663,2663,2663,2663,2663,
2005/10/18,2663,2663,2663,2663,2663,2663,
2005/10/19,2663,2663,2663,2663,2663,2663,
2005/10/20,2663,2663,2663,2663,2663,2663,
2005/10/21,2663,2663,2663,2663,2663,2663,
2005/10/24,2663,2663,2663,2663,2663,2663,
2005/10/25,2663,2663,2663,2663,2663,2663,
2005/10/26,,2663,2663,2663,2663,2663,2663
2005/10/27,,2663,2663,2663,2663,2663,2663
2005/10/28,,2663,2663,2663,2663,2663,2663
2005/10/31,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200511,200512,200601,200602,200603,200604,200605
2005/11/01,2663,2663,2663,2663,2663,2663,
2005/11/02,2663,2663,2663,2663,2663,2663,
2005/11/04,2663,2663,2663,2663,2663,2663,
2005/11/07,2663,2663,2663,2663,2663,2663,
2005/11/08,2663,2663,2663,2663,2663,2663,
2005/11/09,2663,2663,2663,2663,2663,2663,
2005/11/10,2663,2663,2663,2663,2663,2663,
2005/11/11,2663,2663,2663,2663,2663,2663,
2005/11/14,2663,2663,2663,2663,2663,2663,
2005/11/15,2663,2663,2663,2663,2663,2663,
2005/11/16,2663,2663,2663,2663,2663,2663,
2005/11/17,2663,2663,2663,2663,2663,2663,
2005/11/18,2663,2663,2663,2663,2663,2663,
2005/11/21,2663,2663,2663,2663,2663,2663,
2005/11/22,2663,2663,2663,2663,2663,2663,
2005/11/24,2663,2663,2663,2663,2663,2663,
2005/11/25,,2663,2663,2663,2663,2663,2663
2005/11/28,,2663,2663,2663,2663,2663,2663
2005/11/29,,2663,2663,2663,2663,2663,2663
2005/11/30,,2663,2663,2663,2663,2663,2663
yyyy/mm/dd,200512,200601,200602,200603,200604,200605,200606
2005/12/01,2663,2663,2663,2663,2663,2663,
2005/12/02,2663,2663,2663,2663,2663,2663,
2005/12/05,2663,2663,2663,2663,2663,2663,
2005/12/06,2663,2663,2663,2663,2663,2663,
2005/12/07,2663,2663,2663,2663,2663,2663,
2005/12/08,2663,2663,2663,2663,2663,2663,
2005/12/09,2663,2663,2663,2663,2663,2663,
2005/12/12,2663,2663,2663,2663,2663,2663,
2005/12/13,2663,2663,2663,2663,2663,2663,
2005/12/14,2663,2663,2663,2663,2663,2663,
2005/12/15,2663,2663,2663,2663,2663,2663,
2005/12/16,2663,2663,2663,2663,2663,2663,
2005/12/19,2663,2663,2663,2663,2663,2663,
2005/12/20,,2663,2663,2663,2663,2663,2663
2005/12/21,,2663,2663,2663,2663,2663,2663
2005/12/22,,2663,2663,2663,2663,2663,2663
2005/12/26,,2663,2663,2663,2663,2663,2663
2005/12/27,,2663,2663,2663,2663,2663,2663
2005/12/28,,2663,2663,2663,2663,2663,2663
2005/12/29,,2663,2663,2663,2663,2663,2663
2005/12/30,,2663,2663,2663,2663,2663,2663
