2024/02/16,37200,37200,37200,37200
2024/02/19,36950,36950,36950,36950
2024/02/20,37000,37000,37000,37000
2024/02/21,37000,37000,37000,37000
2024/02/26,37000,37000,36920,36920
2024/02/27,36950,37100,36950,37100
2024/02/28,37000,37000,36950,36950
2024/02/29,37190,37190,37150,37150
2024/03/01,36890,36890,36890,36890
2024/03/04,36850,36950,36820,36820
2024/03/05,36850,36850,36770,36770
2024/03/06,36770,36770,36770,36770
2024/03/07,36770,36770,36770,36770
2024/03/08,36690,36850,36670,36850
2024/03/11,36850,36850,36850,36850
2024/03/12,36950,36990,36890,36890
2024/03/13,36890,36890,36890,36890
2024/03/14,36950,37100,36950,37100
2024/03/15,37100,37280,36900,37280
2024/03/18,37700,38500,37630,38500
2024/03/21,38840,38840,38810,38810
2024/03/22,39500,39700,39280,39700
2024/03/25,40010,40240,39530,39530
2024/03/26,39530,39530,39530,39530
2024/03/27,39510,39510,39150,39150
2024/03/28,39080,39500,39080,39500
2024/03/29,40000,40310,40000,40310
2024/04/01,40760,40820,40320,40320
2024/04/02,40000,40390,39920,40390
2024/04/03,39900,39900,39900,39900
2024/04/04,40120,40220,40000,40220
2024/04/05,40070,40070,40070,40070
2024/04/08,40050,40050,40050,40050
2024/04/09,40400,40400,40030,40250
2024/04/10,40350,40350,40350,40350
2024/04/11,40500,40500,40500,40500
2024/04/12,40630,40630,40120,40120
2024/04/15,40120,40120,40120,40120
2024/04/16,40300,40300,40300,40300
2024/04/17,40030,40030,40030,40030
2024/04/18,40030,40030,40020,40020
2024/04/19,40010,40010,40010,40010
2024/04/22,39850,39850,39720,39720
2024/04/23,39780,39780,39370,39370
2024/04/24,39700,39700,39700,39700
2024/04/25,39700,39950,39700,39950
2024/04/30,40310,40310,40310,40310
2024/05/01,40310,40310,40310,40310
