2024/03/05,113,115.7,113,115.7
2024/03/14,117,117,117,117
2024/03/18,120,120,117.5,117.5
2024/03/21,116.8,120.8,116.8,120.8
2024/03/22,124,124,121.1,121.1
2024/03/26,121,121,121,121
2024/03/27,119.8,119.8,119.8,119.8
2024/04/02,120.2,120.2,120.2,120.2
2024/04/03,124.7,127,124.7,127
2024/04/04,127,127,127,127
2024/04/08,131.3,135.9,131.3,135.7
2024/04/09,135.7,135.7,135.7,135.7
2024/04/10,142.8,142.9,140.1,140.1
2024/04/11,139,139,137,137
2024/04/12,140.3,140.3,140.3,140.3
2024/04/15,144,144.3,141.9,141.9
2024/04/17,143.9,143.9,143.9,143.9
2024/04/18,143.6,143.6,143.6,143.6
2024/04/22,141,141,141,141
2024/04/23,144.9,144.9,144.9,144.9
2024/04/24,132,134.5,132,134.5
