2023/12/18,37410,37410,37310,37310
2023/12/19,37400,37740,37400,37720
2023/12/20,37550,37700,37550,37700
2023/12/21,37750,37790,37750,37790
2023/12/22,37870,37870,37700,37700
2023/12/25,37700,37700,37700,37700
2023/12/26,37400,37440,37290,37370
2023/12/27,37750,37800,37600,37600
2023/12/28,37520,37520,37400,37490
2024/01/04,37170,37200,37000,37100
2024/01/09,36650,36650,36200,36210
2024/01/10,36690,36750,36640,36640
2024/01/11,36800,37080,36800,37080
2024/01/12,36960,36960,36960,36960
2024/01/15,36610,36610,36610,36610
2024/01/16,36700,36890,36700,36890
2024/01/17,36800,36800,36800,36800
2024/01/18,36850,36850,36850,36850
2024/01/19,36980,37050,36980,37050
2024/01/22,36900,36930,36900,36900
2024/01/23,36830,36830,36830,36830
2024/01/24,36800,37450,36800,37450
2024/01/25,37400,37400,37400,37400
2024/01/26,37380,37400,37200,37400
2024/01/29,37160,37160,37160,37160
2024/01/30,37300,37340,37020,37020
2024/01/31,37100,37390,37100,37390
2024/02/01,37220,37220,37220,37220
2024/02/02,37220,37600,37220,37570
2024/02/05,37640,37640,37640,37640
2024/02/06,37460,37500,37460,37500
2024/02/07,37490,37490,37200,37200
2024/02/08,37450,37450,37450,37450
2024/02/13,37550,37550,37300,37300
2024/02/14,37250,37280,37250,37280
2024/02/15,37200,37250,37100,37250
2024/02/16,37150,37200,37150,37200
2024/02/19,37140,37140,37140,37140
2024/02/20,36890,36890,36890,36890
2024/02/21,37240,37240,36950,36950
2024/02/26,36900,36900,36900,36900
2024/02/27,37000,37000,37000,37000
2024/02/28,36850,36850,36850,36850
2024/02/29,37100,37400,37100,37400
2024/03/01,37320,37320,37320,37320
2024/03/04,37350,37360,37350,37360
2024/03/05,37200,37250,37170,37200
2024/03/06,37390,37390,37390,37390
2024/03/07,37300,37300,37140,37140
2024/03/08,36990,36990,36990,36990
2024/03/11,36830,36830,36830,36830
2024/03/12,36930,36930,36930,36930
2024/03/13,37070,37070,37070,37070
2024/03/14,37300,37910,37300,37410
2024/03/15,37410,37410,37410,37410
2024/03/18,37900,38270,37240,38270
2024/03/21,38120,38620,38120,38620
2024/03/22,39260,39300,39010,39020
2024/03/25,39190,39190,39190,39190
2024/03/26,39180,39180,39180,39180
2024/03/27,39180,39180,39180,39180
2024/03/28,38510,38510,38510,38510
2024/03/29,38940,38940,38940,38940
2024/04/01,38990,39180,38990,39180
2024/04/02,39000,39000,39000,39000
2024/04/03,39000,39000,39000,39000
2024/04/04,38800,38800,38800,38800
2024/04/05,38030,38200,38030,38200
2024/04/08,38110,38350,38100,38350
2024/04/09,38970,38970,38970,38970
2024/04/10,38150,38150,38150,38150
2024/04/11,38150,38150,38150,38150
2024/04/12,38150,38150,38150,38150
2024/04/15,38250,38250,38240,38240
2024/04/16,38240,38240,38240,38240
2024/04/17,38240,38240,38240,38240
2024/04/18,38240,38240,38240,38240
2024/04/19,38140,38140,38140,38140
2024/04/22,38380,38380,38380,38380
2024/04/23,38500,38500,38500,38500
2024/04/24,38600,38750,38600,38750
2024/04/25,38750,38750,38750,38750
2024/04/30,39100,39100,39100,39100
2024/05/01,39100,39100,39100,39100
