2014/08/26,79200,79200,79200,79200
2014/08/27,79270,79270,79270,79270
2014/08/28,80600,80600,80200,80200
2014/08/29,79500,79500,79500,79500
2014/09/01,79810,79810,79810,79810
2014/09/02,79860,79860,79860,79860
2014/09/03,79860,79860,79860,79860
2014/09/04,79560,79560,79560,79560
2014/09/05,79730,79730,79730,79730
2014/09/08,79730,79730,79730,79730
2014/09/09,79600,79600,79600,79600
2014/09/10,79600,79600,79600,79600
2014/09/11,79600,79600,79600,79600
2014/09/12,79600,79600,79600,79600
2014/09/16,80150,80160,80150,80160
2014/09/17,80500,80500,80000,80000
2014/09/18,80300,80300,80300,80300
2014/09/19,80300,80300,80300,80300
2014/09/22,80300,80300,80300,80300
2014/09/24,80230,80230,80230,80230
2014/09/25,80250,80250,79600,79600
2014/09/26,79600,79600,79600,79600
2014/09/29,79600,79600,79600,79600
2014/09/30,79600,79600,79600,79600
2014/10/01,79020,79020,79000,79000
2014/10/02,78300,78300,78020,78020
2014/10/03,77500,77500,77500,77500
2014/10/06,76500,76500,76200,76200
2014/10/07,76160,77000,76160,76500
2014/10/08,76000,76000,75500,75500
2014/10/09,75150,75150,75150,75150
2014/10/10,72800,72800,72800,72800
2014/10/14,72340,72340,72300,72300
2014/10/15,71000,71000,71000,71000
2014/10/16,68200,68200,68000,68000
2014/10/17,68480,68480,68480,68480
2014/10/20,70000,70000,70000,70000
2014/10/21,70000,70000,70000,70000
2014/10/22,70000,70000,70000,70000
2014/10/23,70000,70000,70000,70000
2014/10/24,71200,71200,70790,70900
2014/10/27,70500,70500,70500,70500
2014/10/28,70300,70300,70300,70300
2014/10/29,70900,70900,70900,70900
2014/10/30,71750,71750,71750,71750
2014/10/31,72500,72500,72500,72500
2014/11/04,73000,73000,72500,72500
2014/11/05,72000,72000,72000,72000
2014/11/06,72000,72000,72000,72000
2014/11/07,72500,72500,72500,72500
2014/11/10,72700,72700,72700,72700
2014/11/11,72700,72700,72700,72700
2014/11/12,72700,72700,72700,72700
2014/11/13,72550,72550,72500,72500
2014/11/14,70210,70210,70210,70210
2014/11/17,70210,70210,70210,70210
2014/11/18,70310,70310,70310,70310
2014/11/19,70670,70670,70670,70670
2014/11/20,71000,71000,71000,71000
2014/11/21,72500,72500,72500,72500
2014/11/25,73000,73000,73000,73000
2014/11/26,72500,72500,71700,71790
2014/11/27,69400,69600,69400,69600
2014/11/28,67200,67200,67200,67200
2014/12/01,64600,65060,64600,64810
2014/12/02,66450,67400,66450,66860
2014/12/03,66570,66570,66570,66570
2014/12/04,66570,66570,66570,66570
2014/12/05,64500,64510,64500,64510
2014/12/08,64510,64510,64510,64510
2014/12/09,63260,63260,62000,62000
2014/12/10,62000,62000,62000,62000
2014/12/11,61000,61000,61000,61000
2014/12/12,59900,59900,59900,59900
2014/12/15,58920,58920,58920,58920
2014/12/16,57400,57400,57400,57400
2014/12/17,56000,56000,56000,56000
2014/12/18,57600,57600,57600,57600
2014/12/19,57600,57600,57600,57600
2014/12/22,58510,58510,58510,58510
2014/12/24,58510,58510,58510,58510
2014/12/25,58510,58510,58510,58510
2014/12/26,58970,59180,58970,59180
2014/12/29,58620,58620,58620,58620
2014/12/30,58000,58000,57750,57750
2015/01/05,56490,56490,56490,56490
2015/01/06,54220,54220,54220,54220
2015/01/07,52640,52640,51820,51820
2015/01/08,52100,52100,52100,52100
2015/01/09,52100,52100,52100,52100
2015/01/13,49920,49920,49920,49920
2015/01/14,48000,48000,48000,48000
2015/01/15,48000,49000,48000,49000
2015/01/16,48000,48000,48000,48000
2015/01/19,48600,48600,48600,48600
2015/01/20,48600,48600,48600,48600
2015/01/21,48600,48600,48600,48600
2015/01/22,47700,49000,47700,49000
2015/01/23,49750,49750,49750,49750
2015/01/26,48490,48490,48490,48490
2015/01/27,48490,48490,48490,48490
2015/01/28,48490,48490,48490,48490
2015/01/29,48920,48920,48620,48910
2015/01/30,48910,48910,48910,48910
2015/02/02,49120,50000,49120,50000
2015/02/03,51500,52000,51500,51900
2015/02/04,55000,55000,55000,55000
2015/02/05,51500,51500,51500,51500
2015/02/06,53130,54250,53130,54250
2015/02/09,55190,55190,55000,55000
2015/02/10,54100,55050,53220,55050
2015/02/12,54500,54500,54500,54500
2015/02/13,55000,55960,54850,55900
2015/02/16,56710,56710,56650,56650
2015/02/17,57100,57350,56900,57350
2015/02/18,57500,58100,57500,58100
2015/02/19,57030,57640,56850,57640
2015/02/20,57600,57600,57390,57500
2015/02/23,57220,57320,57000,57000
2015/02/24,57200,57500,57110,57180
2015/02/25,57300,57500,57210,57330
