2014/07/14,83840,83840,83840,83840
2014/07/24,82800,82800,82800,82800
2014/07/30,84910,84910,84460,84460
2014/08/15,83000,83000,82500,82500
2014/09/09,83400,83400,83400,83400
2014/09/12,82900,82900,82500,82500
2014/09/25,82100,82100,82000,82000
2014/10/02,82000,82000,81900,81900
2014/10/03,81010,81010,81000,81000
2014/10/06,81000,81000,81000,81000
2014/10/08,80000,80000,80000,80000
2014/10/09,79200,79200,79000,79000
2014/10/10,79000,79000,78000,78000
2014/10/14,77000,77000,77000,77000
2014/10/15,76100,76100,75500,75500
2014/10/16,73550,73550,72800,72800
2014/10/17,71000,72500,71000,72500
2014/10/21,74000,74000,74000,74000
2014/10/24,73500,73500,73500,73500
2014/10/28,75000,75000,74000,74000
2014/10/31,75000,75000,75000,75000
2014/11/05,75000,75000,75000,75000
2014/11/14,75500,75500,75000,75000
2014/11/19,75500,75500,75500,75500
2014/11/26,75500,75500,74000,74000
2014/11/28,71000,71030,70000,70000
2014/12/02,66010,67000,65900,67000
2014/12/05,66400,66400,66400,66400
2014/12/09,66500,66500,66500,66500
2014/12/10,64900,64900,64900,64900
2014/12/11,64000,64000,63800,63800
2014/12/12,63000,63000,63000,63000
2014/12/15,61000,61000,61000,61000
2014/12/22,59700,59700,59700,59700
2014/12/24,61000,61200,61000,61200
