2015/01/26,48910,49260,48660,48700
2015/01/27,49180,49250,48980,49200
2015/01/28,49490,49680,49310,49590
2015/01/29,49010,49300,48800,48840
2015/01/30,49320,49580,49250,49380
2015/02/02,50870,50870,50080,50210
2015/02/03,52560,53250,52150,53130
2015/02/04,54900,55960,54900,55890
2015/02/05,53220,53800,52230,52290
2015/02/06,54800,55600,54290,55520
2015/02/09,56340,56570,55690,55890
2015/02/10,56230,56390,55970,56180
2015/02/12,55230,56000,55110,55950
2015/02/13,56910,57340,56740,57280
2015/02/16,58580,58580,57490,57990
2015/02/17,57790,58360,57590,58300
2015/02/18,58420,58830,58310,58660
2015/02/19,57000,57530,56900,57310
2015/02/20,57540,57970,57410,57940
2015/02/23,57320,57650,57260,57350
2015/02/24,56690,57120,56500,56530
2015/02/25,56600,56810,56260,56430
2015/02/26,57870,58360,57600,58320
2015/02/27,57920,58020,57760,57790
2015/03/02,58880,59170,58820,59090
2015/03/03,58200,58280,58030,58180
2015/03/04,58350,58510,58300,58420
2015/03/05,58270,58570,58270,58460
2015/03/06,58500,58660,58480,58540
2015/03/09,57730,57970,57730,57910
2015/03/10,57770,57850,57510,57650
2015/03/11,55870,56670,55870,56300
2015/03/12,57080,57080,56870,56920
2015/03/13,56440,56690,56230,56260
2015/03/16,54010,54520,53800,54350
2015/03/17,54040,54200,53760,53830
2015/03/18,53150,53290,52850,52860
2015/03/19,54430,54440,54110,54350
2015/03/20,53860,53960,53380,53420
2015/03/23,53610,53770,53500,53600
2015/03/24,54400,54400,53840,53960
2015/03/25,54050,54050,53660,53780
2015/03/26,54600,56540,54340,55790
2015/03/27,56310,56310,55410,55650
2015/03/30,54500,54670,54080,54130
2015/03/31,54700,54850,54480,54800
2015/04/01,54430,54580,54070,54240
2015/04/02,55360,55700,55160,55700
2015/04/03,54630,54820,54390,54430
2015/04/06,54930,55110,54820,54970
2015/04/07,56450,56450,55890,55990
2015/04/08,56770,56820,56400,56530
2015/04/09,55480,55480,55100,55190
2015/04/10,55730,55820,55510,55630
2015/04/13,56160,56290,56160,56230
2015/04/14,56390,56970,56310,56700
2015/04/15,57160,57480,57160,57400
2015/04/16,58860,59330,58610,59180
2015/04/17,59800,59800,59150,59180
2015/04/20,59500,59700,59370,59410
2015/04/21,59370,59370,58920,58960
2015/04/22,58240,58330,57730,57760
2015/04/23,58880,58880,58570,58650
2015/04/24,60140,60140,59550,59580
2015/04/27,60210,60270,59700,59870
2015/04/28,60080,60080,59080,59240
2015/04/30,60130,60130,59480,59570
2015/05/01,60660,60660,60260,60370
2015/05/07,60910,61160,60670,61110
2015/05/08,60160,60340,59690,59780
2015/05/11,60130,60320,59940,60290
2015/05/12,60090,60090,59660,59690
2015/05/13,61010,61050,60720,61020
2015/05/14,60470,60470,60300,60370
2015/05/15,60430,60470,60300,60370
2015/05/18,60450,60450,60260,60320
2015/05/19,60220,60220,59930,60090
2015/05/20,59320,59860,59290,59290
2015/05/21,59760,59990,59760,59970
2015/05/22,60620,60620,60200,60330
2015/05/25,60080,60240,60070,60070
2015/05/26,60420,60650,60330,60650
2015/05/27,59970,60150,59890,60080
2015/05/28,59300,59490,59200,59220
2015/05/29,59650,59720,59620,59700
2015/06/01,61200,61200,61060,61170
2015/06/02,61200,61390,61150,61340
2015/06/03,61650,61740,61580,61640
2015/06/04,60940,61000,60600,60620
2015/06/05,59560,59890,59490,59560
2015/06/08,60490,60660,60380,60600
2015/06/09,60100,60100,59870,59890
2015/06/10,61200,61860,61140,61350
2015/06/11,61410,61760,61410,61670
2015/06/12,61420,61480,61330,61350
2015/06/15,60630,60750,60580,60750
2015/06/16,60440,60770,60440,60750
2015/06/17,60460,60520,60460,60500
2015/06/18,60580,60650,60130,60180
2015/06/19,60450,60570,60350,60430
2015/06/22,59280,59400,59230,59350
2015/06/23,59500,59500,59150,59280
2015/06/24,60100,60100,59800,59910
2015/06/25,59250,59570,59250,59470
2015/06/26,59340,59730,59310,59590
2015/06/29,58630,58980,58430,58440
2015/06/30,58370,58370,57990,58250
2015/07/01,58520,58780,58520,58660
2015/07/02,58300,58500,58300,58470
2015/07/03,58090,58160,57960,58130
2015/07/06,56180,56490,56000,56040
2015/07/07,54070,54680,54070,54190
2015/07/08,54040,54040,53010,53160
2015/07/09,52820,54040,52820,53940
2015/07/10,54320,54900,54240,54880
2015/07/13,54170,54170,53080,53160
2015/07/14,53860,53860,53280,53320
2015/07/15,53700,54000,53630,53680
2015/07/16,52990,52990,52400,52510
2015/07/17,52340,52350,52050,52100
2015/07/21,51750,52150,51700,52130
2015/07/22,52100,52300,52000,52080
2015/07/23,51900,52070,51500,51530
2015/07/24,51200,51240,50030,51010
