2014/06/27,4823,4846,4822,4838
2014/06/30,4855,4881,4851,4864
2014/07/01,4870,4881,4858,4881
2014/07/02,4890,4965,4889,4956
2014/07/03,4951,4994,4946,4965
2014/07/04,4950,4982,4937,4954
2014/07/07,4953,4969,4949,4962
2014/07/08,4940,4968,4912,4934
2014/07/09,4921,4959,4910,4920
2014/07/10,4951,4977,4940,4960
2014/07/11,4984,4993,4954,4972
2014/07/14,4969,4975,4945,4966
2014/07/15,4929,4946,4911,4921
2014/07/16,4934,4942,4890,4904
2014/07/17,4888,4912,4877,4899
2014/07/18,4927,4945,4911,4933
2014/07/22,4912,4928,4891,4902
2014/07/23,4897,4908,4886,4896
2014/07/24,4893,4895,4878,4881
2014/07/25,4853,4898,4842,4861
2014/07/28,4867,4883,4863,4877
2014/07/29,4910,4928,4905,4919
2014/07/30,4913,4922,4899,4908
2014/07/31,4909,4934,4906,4924
2014/08/01,4925,4928,4876,4882
2014/08/04,4895,4899,4863,4875
2014/08/05,4888,4893,4860,4869
2014/08/06,4874,4877,4846,4849
2014/08/07,4853,4865,4830,4858
2014/08/08,4872,4907,4868,4899
2014/08/11,4896,4905,4880,4888
2014/08/12,4872,4884,4868,4877
2014/08/13,4875,4892,4869,4878
2014/08/14,4877,4892,4862,4879
2014/08/15,4897,4899,4869,4874
2014/08/18,4862,4872,4827,4836
2014/08/19,4835,4845,4815,4819
2014/08/20,4825,4830,4806,4809
2014/08/21,4809,4818,4795,4802
2014/08/22,4801,4809,4776,4790
2014/08/25,4802,4812,4781,4801
2014/08/26,4814,4816,4789,4800
2014/08/27,4815,4818,4793,4794
2014/08/28,4809,4815,4795,4795
2014/08/29,4805,4820,4803,4807
2014/09/01,4815,4818,4806,4815
2014/09/02,4814,4823,4814,4820
2014/09/03,4834,4846,4808,4813
2014/09/04,4812,4817,4791,4813
2014/09/05,4812,4825,4801,4809
2014/09/08,4809,4815,4794,4809
2014/09/09,4815,4819,4795,4810
2014/09/10,4816,4819,4784,4784
2014/09/11,4791,4800,4782,4791
2014/09/12,4784,4786,4752,4767
2014/09/16,4752,4760,4724,4759
2014/09/17,4751,4760,4737,4755
2014/09/18,4763,4768,4753,4756
2014/09/19,4763,4768,4747,4759
2014/09/22,4786,4786,4734,4734
2014/09/24,4709,4734,4706,4706
2014/09/25,4723,4728,4667,4678
2014/09/26,4622,4653,4617,4637
2014/09/29,4652,4656,4617,4617
2014/09/30,4626,4648,4621,4648
2014/10/01,4640,4652,4628,4628
2014/10/02,4565,4571,4496,4539
2014/10/03,4526,4534,4448,4456
2014/10/06,4405,4435,4351,4366
2014/10/07,4272,4406,4272,4388
2014/10/08,4400,4457,4400,4418
2014/10/09,4470,4492,4451,4476
2014/10/10,4465,4510,4463,4466
2014/10/14,4410,4438,4393,4409
2014/10/15,4426,4436,4390,4402
2014/10/16,4366,4369,4329,4335
2014/10/17,4309,4321,4242,4301
2014/10/20,4324,4367,4322,4361
2014/10/21,4412,4420,4382,4390
2014/10/22,4401,4445,4401,4442
2014/10/23,4427,4436,4399,4410
2014/10/24,4384,4424,4377,4408
2014/10/27,4398,4412,4377,4391
2014/10/28,4388,4399,4379,4386
2014/10/29,4394,4452,4394,4437
2014/10/30,4462,4470,4448,4457
2014/10/31,4442,4445,4389,4419
2014/11/04,4428,4484,4428,4484
2014/11/05,4511,4526,4504,4512
2014/11/06,4481,4499,4450,4477
2014/11/07,4485,4500,4454,4459
2014/11/10,4460,4521,4460,4515
2014/11/11,4497,4497,4480,4488
2014/11/12,4506,4530,4487,4524
2014/11/13,4519,4519,4488,4497
2014/11/14,4508,4514,4498,4500
2014/11/17,4501,4580,4470,4571
2014/11/18,4533,4561,4527,4534
2014/11/19,4544,4600,4544,4556
2014/11/20,4572,4607,4531,4579
2014/11/21,4592,4620,4578,4611
2014/11/25,4643,4702,4636,4673
2014/11/26,4623,4672,4622,4672
2014/11/27,4669,4680,4657,4680
2014/11/28,4651,4655,4635,4640
2014/12/01,4648,4668,4618,4618
2014/12/02,4567,4765,4563,4765
2014/12/03,4719,4719,4686,4710
2014/12/04,4703,4773,4703,4744
2014/12/05,4755,4822,4754,4822
2014/12/08,4813,4835,4800,4810
2014/12/09,4821,4834,4798,4798
2014/12/10,4785,4823,4776,4796
2014/12/11,4824,4829,4771,4771
2014/12/12,4767,4810,4750,4789
2014/12/15,4763,4763,4718,4718
2014/12/16,4696,4697,4631,4633
2014/12/17,4596,4601,4538,4551
2014/12/18,4585,4585,4559,4580
2014/12/19,4634,4665,4612,4612
2014/12/22,4655,4655,4635,4641
2014/12/24,4661,4661,4629,4629
2014/12/25,4653,4653,4634,4634
2014/12/26,4648,4655,4648,4655
2014/12/29,4710,4750,4705,4750
2014/12/30,4747,4757,4695,4708
2015/01/06,4745,4746,4669,4670
2015/01/07,4673,4686,4667,4682
2015/01/08,4695,4710,4695,4710
2015/01/09,4734,4740,4721,4740
2015/01/13,4733,4733,4733,4733
2015/01/14,4764,4785,4764,4772
2015/01/15,4656,4686,4647,4680
2015/01/16,4687,4780,4671,4778
2015/01/19,4731,4810,4731,4798
2015/01/20,4773,4796,4773,4795
2015/01/21,4828,4912,4828,4903
2015/01/22,4862,4882,4829,4857
2015/01/23,4847,4900,4836,4900
2015/01/26,4866,4869,4820,4824
2015/01/27,4809,4810,4774,4807
2015/01/28,4786,4815,4781,4815
2015/01/29,4803,4805,4777,4777
2015/01/30,4750,4750,4668,4668
2015/02/02,4659,4700,4635,4698
2015/02/03,4673,4673,4660,4660
2015/02/04,4675,4706,4674,4682
2015/02/05,4697,4704,4693,4704
2015/02/06,4705,4705,4705,4705
2015/02/09,4742,4742,4742,4742
2015/02/10,4698,4698,4687,4690
2015/02/12,4675,4688,4675,4688
2015/02/13,4642,4655,4604,4604
2015/02/16,4624,4645,4612,4645
2015/02/18,4585,4600,4529,4529
2015/02/19,4520,4529,4491,4491
2015/02/20,4520,4549,4512,4512
2015/02/23,4484,4500,4440,4500
2015/02/24,4492,4500,4466,4485
2015/02/25,4491,4496,4486,4490
2015/02/26,4513,4513,4500,4500
2015/02/27,4552,4585,4552,4555
2015/03/02,4534,4617,4525,4616
2015/03/03,4615,4637,4608,4637
2015/03/04,4607,4611,4600,4600
2015/03/05,4579,4585,4564,4573
2015/03/06,4594,4594,4594,4594
2015/03/09,4551,4551,4551,4551
2015/03/10,4514,4525,4513,4525
2015/03/11,4484,4487,4425,4425
2015/03/12,4431,4437,4378,4378
2015/03/13,4410,4410,4372,4372
2015/03/16,4397,4413,4397,4413
2015/03/17,4395,4395,4353,4353
2015/03/18,4327,4335,4268,4302
2015/03/19,4274,4355,4266,4347
2015/03/20,4382,4406,4369,4404
2015/03/23,4400,4452,4400,4452
2015/03/24,4426,4450,4422,4450
2015/03/25,4429,4429,4399,4399
2015/03/26,4432,4450,4432,4450
2015/03/27,4445,4462,4436,4436
2015/03/30,4421,4421,4421,4421
2015/03/31,4350,4351,4349,4351
2015/04/01,4357,4372,4357,4372
2015/04/02,4409,4489,4409,4489
2015/04/03,4479,4479,4460,4471
2015/04/06,4489,4494,4489,4494
2015/04/07,4525,4550,4517,4550
2015/04/08,4530,4532,4509,4532
2015/04/09,4544,4544,4544,4544
2015/04/10,4505,4506,4502,4502
2015/04/13,4539,4553,4530,4553
2015/04/14,4532,4532,4473,4473
2015/04/15,4440,4451,4424,4448
2015/04/16,4445,4445,4433,4433
2015/04/17,4491,4501,4491,4501
2015/04/20,4471,4471,4471,4471
2015/04/21,4429,4429,4399,4400
2015/04/22,4458,4467,4458,4463
2015/04/23,4414,4414,4380,4380
2015/04/24,4363,4383,4363,4370
2015/04/27,4375,4375,4305,4305
2015/04/28,4317,4403,4316,4403
2015/04/30,4385,4444,4385,4444
2015/05/01,4407,4407,4386,4386
2015/05/07,4397,4405,4370,4370
2015/05/08,4383,4383,4369,4369
2015/05/11,4405,4419,4405,4419
2015/05/12,4405,4405,4356,4356
2015/05/13,4400,4413,4400,4413
2015/05/14,4385,4430,4379,4430
2015/05/15,4418,4473,4418,4465
2015/05/18,4465,4500,4465,4493
2015/05/19,4507,4545,4493,4545
2015/05/20,4500,4520,4475,4475
2015/05/21,4497,4516,4497,4516
2015/05/22,4505,4511,4479,4484
2015/05/25,4500,4509,4499,4503
2015/05/26,4494,4500,4486,4500
2015/05/27,4488,4492,4456,4461
2015/05/28,4474,4477,4458,4458
2015/05/29,4477,4485,4445,4445
2015/06/01,4449,4463,4449,4463
2015/06/02,4430,4485,4425,4485
2015/06/03,4437,4461,4437,4446
2015/06/04,4452,4470,4420,4420
2015/06/05,4423,4435,4407,4408
2015/06/08,4416,4440,4415,4422
2015/06/09,4434,4441,4430,4438
2015/06/10,4446,4455,4435,4435
2015/06/11,4405,4425,4404,4409
2015/06/12,4408,4413,4390,4398
2015/06/15,4375,4377,4345,4350
2015/06/16,4329,4337,4281,4316
2015/06/17,4326,4326,4289,4289
2015/06/18,4271,4310,4271,4284
2015/06/19,4300,4303,4277,4277
2015/06/22,4286,4300,4286,4300
2015/06/23,4255,4255,4211,4211
2015/06/24,4265,4276,4248,4248
2015/06/25,4242,4281,4242,4281
