2015/04/27,8980,8980,8980,8980
2015/04/28,8950,8950,8950,8950
2015/04/30,8960,8960,8960,8960
2015/05/01,8980,8980,8970,8970
2015/05/07,8970,8970,8970,8970
2015/05/08,9010,9100,9010,9100
2015/05/11,9060,9070,9060,9070
2015/05/12,9060,9060,9040,9040
2015/05/13,9030,9030,9020,9020
2015/05/14,9020,9020,9020,9020
2015/05/15,9020,9090,9020,9090
2015/05/18,9050,9050,9050,9050
2015/05/19,9050,9050,9050,9050
2015/05/20,9050,9050,9050,9050
2015/05/21,9040,9040,9040,9040
2015/05/22,9030,9030,9030,9030
2015/05/25,9050,9050,8960,8960
2015/05/26,8940,8940,8930,8930
2015/05/27,8920,8930,8920,8930
2015/05/28,8920,8940,8920,8940
2015/05/29,8920,8920,8890,8890
2015/06/01,8900,8900,8900,8900
2015/06/02,8870,8880,8830,8830
2015/06/03,8730,8880,8730,8880
2015/06/04,8790,8860,8790,8830
2015/06/05,8800,8800,8750,8750
2015/06/08,8850,8870,8750,8800
2015/06/09,8870,8870,8870,8870
2015/06/10,8890,8890,8870,8890
2015/06/11,8870,8920,8860,8870
2015/06/12,8870,8870,8860,8860
2015/06/15,8870,8870,8830,8830
2015/06/16,8800,8800,8790,8790
2015/06/17,8790,8790,8790,8790
2015/06/18,8790,8790,8790,8790
2015/06/19,8770,8770,8770,8770
2015/06/22,8750,8750,8740,8740
2015/06/23,8730,8730,8730,8730
2015/06/24,8740,8770,8700,8700
2015/06/25,8710,8710,8700,8700
2015/06/26,8710,8710,8700,8700
2015/06/29,8700,8700,8700,8700
2015/06/30,8700,8730,8650,8650
2015/07/01,8670,8670,8650,8650
2015/07/02,8700,8710,8680,8680
2015/07/03,8750,8750,8750,8750
2015/07/06,8740,8740,8740,8740
2015/07/07,8750,8750,8710,8710
2015/07/08,8710,8710,8700,8700
2015/07/09,8650,8650,8530,8530
2015/07/10,8640,8640,8640,8640
2015/07/13,8670,8670,8610,8610
2015/07/14,8700,8700,8700,8700
2015/07/15,8610,8610,8610,8610
2015/07/16,8530,8530,8530,8530
2015/07/17,8530,8530,8530,8530
2015/07/21,8510,8510,8490,8490
2015/07/22,8510,8510,8510,8510
2015/07/23,8490,8490,8460,8460
2015/07/24,8450,8450,8450,8450
2015/07/27,8260,8260,8260,8260
2015/07/28,8260,8260,8180,8180
2015/07/29,8060,8060,8060,8060
2015/07/30,8300,8300,8300,8300
2015/07/31,8550,8550,8470,8490
2015/08/03,8490,8500,8490,8500
2015/08/04,8550,8550,8550,8550
2015/08/05,8280,8280,8190,8190
2015/08/06,8200,8200,8200,8200
2015/08/07,8150,8150,8150,8150
2015/08/10,8170,8170,8170,8170
2015/08/11,8500,8500,8330,8330
2015/08/12,8800,8890,8710,8800
2015/08/13,8810,8840,8760,8800
2015/08/14,8700,8750,8700,8750
2015/08/17,8810,8810,8810,8810
2015/08/18,8790,8790,8790,8790
2015/08/19,8880,8920,8860,8910
2015/08/20,8780,8780,8780,8780
2015/08/21,8780,8780,8780,8780
2015/08/24,8750,8750,8620,8620
2015/08/25,8630,8630,8330,8330
2015/08/26,8450,8450,8430,8430
2015/08/27,8560,8560,8560,8560
2015/08/31,8720,8720,8720,8720
2015/09/01,8600,8650,8510,8510
2015/09/02,8600,8600,8600,8600
2015/09/03,8600,8600,8600,8600
2015/09/04,8850,8910,8800,8910
2015/09/07,8750,8750,8750,8750
2015/09/08,8940,9150,8750,9150
2015/09/09,9100,9150,9100,9150
2015/09/10,9100,9100,9100,9100
2015/09/11,9100,9100,9100,9100
2015/09/14,9060,9060,9060,9060
2015/09/15,8980,9050,8980,9050
2015/09/16,8470,8700,8450,8700
2015/09/17,8790,8790,8680,8740
2015/09/18,8800,8880,8800,8880
2015/09/24,9000,9000,8940,8970
2015/09/25,8820,8820,8550,8590
2015/09/28,8660,8660,8590,8590
2015/09/29,8380,8380,8270,8270
2015/09/30,8200,8200,8120,8120
2015/10/01,8080,8080,8080,8080
2015/10/02,7470,7470,7470,7470
2015/10/05,7310,7310,7310,7310
2015/10/08,7480,7480,7480,7480
2015/10/09,7420,7420,7420,7420
2015/10/16,7430,7430,7430,7430
