2014/07/28,84800,84800,84800,84800
2014/07/29,84800,84800,84800,84800
2014/07/30,84900,84900,84900,84900
2014/07/31,84700,84700,84700,84700
2014/08/01,84600,84600,84600,84600
2014/08/04,84600,84600,84600,84600
2014/08/05,84500,84500,84500,84500
2014/08/06,84200,84200,84200,84200
2014/08/07,84100,84100,84100,84100
2014/08/08,84600,84600,84600,84600
2014/08/11,84400,84400,84400,84400
2014/08/12,84300,84300,84300,84300
2014/08/13,83700,83700,83700,83700
2014/08/14,83700,83700,83700,83700
2014/08/15,83000,83000,83000,83000
2014/08/18,82800,82800,82800,82800
2014/08/19,82800,82800,82800,82800
2014/08/20,83000,83000,83000,83000
2014/08/21,83000,83000,83000,83000
2014/08/22,83200,83200,83200,83200
2014/08/25,83200,83200,83200,83200
2014/08/26,83200,83200,83200,83200
2014/08/27,83300,83300,83300,83300
2014/08/28,83100,83100,83100,83100
2014/08/29,83100,83100,83100,83100
2014/09/01,83500,83500,83500,83500
2014/09/02,83500,83500,83500,83500
2014/09/03,83000,83000,83000,83000
2014/09/04,83300,83300,83300,83300
2014/09/05,83400,83400,83400,83400
2014/09/08,83100,83100,83100,83100
2014/09/09,83100,83100,83100,83100
2014/09/10,82900,82900,82900,82900
2014/09/11,82800,82800,82800,82800
2014/09/12,82700,82700,82700,82700
2014/09/16,82500,82500,82500,82500
2014/09/17,82700,82700,82700,82700
2014/09/18,83000,83000,83000,83000
2014/09/19,82900,82900,82900,82900
2014/09/22,82900,82900,82900,82900
2014/09/24,82300,82300,82300,82300
2014/09/25,82300,82300,82300,82300
2014/09/26,82400,82400,82400,82400
2014/09/29,82400,82400,82400,82400
2014/09/30,82600,82600,82600,82600
2014/10/01,81900,81900,81900,81900
2014/10/02,80700,80700,80700,80700
2014/10/03,80600,80600,80600,80600
2014/10/06,80000,80000,80000,80000
2014/10/07,80200,80200,80200,80200
2014/10/08,79100,79100,79100,79100
2014/10/09,78800,78800,78800,78800
2014/10/10,76600,76600,76600,76600
2014/10/14,76400,76400,76400,76400
2014/10/15,74400,74400,74400,74400
2014/10/16,72100,72100,72100,72100
2014/10/17,73800,73800,73800,73800
2014/10/20,74900,74900,74900,74900
2014/10/21,73800,73800,73800,73800
2014/10/22,74700,74700,74700,74700
2014/10/23,74200,74200,74200,74200
2014/10/24,75200,75200,75200,75200
2014/10/27,75000,75000,75000,75000
2014/10/28,74600,74600,74600,74600
2014/10/29,75500,75500,75500,75500
2014/10/30,76300,76300,76300,76300
2014/10/31,76300,76300,76300,76300
2014/11/04,76300,76300,76300,76300
2014/11/05,76100,76100,76100,76100
2014/11/06,76300,76300,76300,76300
2014/11/07,76500,76500,76500,76500
2014/11/10,77000,77000,77000,77000
2014/11/11,76500,76500,76500,76500
2014/11/12,76000,76000,76000,76000
2014/11/13,75500,75500,75500,75500
2014/11/14,73200,73200,73200,73200
2014/11/17,73500,73500,73500,73500
2014/11/18,73500,73500,73500,73500
2014/11/19,73500,73500,73500,73500
2014/11/20,73400,73400,73400,73400
2014/11/21,73400,73400,73400,73400
2014/11/25,73400,73400,73400,73400
2014/11/26,72000,72000,72000,72000
2014/11/27,69600,69600,69600,69600
2014/11/28,67200,67200,67200,67200
2014/12/01,65000,65000,65000,65000
2014/12/02,67200,67200,67200,67200
2014/12/03,67000,67000,67000,67000
2014/12/04,66700,66700,66700,66700
2014/12/05,66500,66500,66500,66500
2014/12/08,67700,67700,67700,67700
2014/12/09,65500,65500,65500,65500
2014/12/10,65300,65300,65300,65300
2014/12/11,64100,64100,64100,64100
2014/12/12,62900,62900,62900,62900
2014/12/15,61500,61500,61500,61500
2014/12/16,59400,59400,59400,59400
2014/12/17,58000,58000,58000,58000
2014/12/18,60000,60000,60000,60000
2014/12/19,59000,59000,59000,59000
2014/12/22,61000,61000,61000,61000
2014/12/24,60700,60700,60700,60700
2014/12/25,59800,59800,59800,59800
2014/12/26,60100,60100,60100,60100
2014/12/29,59400,59400,59400,59400
2014/12/30,58000,58000,58000,58000
2015/01/05,56500,56500,56500,56500
2015/01/06,54200,54200,54200,54200
2015/01/07,51800,51800,51800,51800
2015/01/08,52800,52800,52800,52800
2015/01/09,52200,52200,52200,52200
2015/01/13,49800,49800,49800,49800
2015/01/14,48700,48700,48700,48700
2015/01/15,48700,48700,48700,48700
2015/01/16,47700,47700,47700,47700
2015/01/19,48700,48700,48700,48700
2015/01/20,46500,46500,46500,46500
2015/01/21,46300,46300,46300,46300
2015/01/22,47100,47100,47100,47100
2015/01/23,47100,47100,47100,47100
