2014/12/26,58610,58610,58340,58570
2014/12/29,59080,59320,58000,58260
2014/12/30,58130,58600,56880,56960
2015/01/06,55000,55250,52810,53610
2015/01/07,52630,52750,51080,51230
2015/01/08,50610,51710,50080,50830
2015/01/09,51810,52070,51220,51220
2015/01/13,52120,52160,50800,51570
2015/01/14,48000,48500,47660,47970
2015/01/15,47650,47980,47100,47740
2015/01/16,48910,51100,48250,48670
2015/01/19,48640,49900,48530,49370
2015/01/20,49810,49820,49270,49490
2015/01/21,49000,49620,48630,48940
2015/01/22,48350,48970,48150,48550
2015/01/23,49400,50210,48880,49400
2015/01/26,49570,49810,49060,49110
2015/01/27,48260,49230,48200,48810
2015/01/28,48650,49290,48420,49160
2015/01/29,49270,49320,48800,48910
2015/01/30,48450,48860,48450,48750
2015/02/02,48920,50170,48700,50170
2015/02/03,49950,52190,49660,51620
2015/02/04,52850,55000,52850,55000
2015/02/05,55300,55340,53340,53340
2015/02/06,52200,54400,52120,54110
2015/02/09,54840,55860,54320,55690
2015/02/10,55440,56460,54900,56460
2015/02/12,55840,56360,55840,56360
2015/02/13,55600,56040,55260,56040
2015/02/16,57230,58100,57010,57850
2015/02/17,57330,58000,57150,57570
2015/02/18,57580,57990,57120,57510
2015/02/19,58320,58620,57590,57590
2015/02/20,56770,57320,55810,57320
2015/02/23,57320,57500,56850,57110
2015/02/24,56640,57000,55860,57000
2015/02/25,56080,57030,55750,56500
2015/02/26,56050,57000,55970,57000
2015/02/27,57960,58200,57500,57500
2015/03/02,57510,58200,57510,58200
2015/03/03,58560,58600,57710,57750
2015/03/04,57500,58380,57430,58380
2015/03/05,57240,57240,57240,57240
2015/03/06,57920,58410,57780,57780
2015/03/09,58010,58290,57430,57430
2015/03/10,57220,57530,57220,57450
2015/03/11,56950,56950,55490,55490
2015/03/12,55660,56120,55410,56120
2015/03/13,56470,56470,55730,55730
2015/03/16,55450,55550,54080,54080
2015/03/17,53870,53870,52800,52800
2015/03/18,52990,52990,52440,52670
2015/03/19,52400,52570,52200,52570
2015/03/20,53650,53650,53130,53140
2015/03/23,52820,52820,52820,52820
2015/03/24,52730,53150,52710,53150
2015/03/25,53240,53470,53240,53470
2015/03/26,53110,54150,53070,54150
2015/03/27,55810,56120,55000,55000
2015/03/30,55010,55230,54100,54100
2015/03/31,53700,54350,53580,53880
2015/04/01,54280,54280,53700,54220
2015/04/02,53900,53900,53900,53900
2015/04/03,55320,55370,53900,53900
2015/04/07,55260,55730,55260,55730
2015/04/08,55610,56550,55610,56550
2015/04/10,55350,55600,55350,55600
2015/04/14,56180,56270,56150,56150
2015/04/16,57000,58080,57000,58080
2015/04/17,58270,58850,58270,58850
2015/04/20,58430,58690,58430,58690
2015/04/21,58660,58910,58520,58910
2015/04/22,58320,58320,58320,58320
2015/04/23,57210,57400,57210,57400
2015/04/24,57880,59450,57880,59450
2015/04/27,59650,59830,59550,59830
2015/04/28,59490,59610,59490,59610
2015/04/30,58750,59050,58650,59050
2015/05/01,59220,59800,59220,59800
2015/05/07,59660,59660,59660,59660
2015/05/08,60610,60990,60610,60680
2015/05/12,59620,59650,59620,59650
2015/05/18,59020,59020,59020,59020
2015/05/19,59670,59670,59670,59670
2015/05/20,58970,58970,58500,58500
2015/05/22,60280,60280,60280,60280
2015/05/25,59510,59510,59490,59500
2015/05/26,59530,59530,59530,59530
2015/05/27,59550,59550,59000,59000
2015/05/28,59240,59250,58800,58800
2015/05/29,57880,57880,57880,57880
2015/06/01,58870,60640,58870,60640
2015/06/02,59870,59870,59870,59870
2015/06/03,60690,61000,60650,60650
2015/06/04,60670,60670,60140,60140
2015/06/05,59730,59730,58900,58900
2015/06/10,60380,60380,60380,60380
2015/06/11,60750,60850,60730,60780
2015/06/12,60840,60990,60840,60900
2015/06/15,60260,60260,60090,60090
2015/06/16,60210,60210,59500,60000
2015/06/17,59850,59850,59850,59850
2015/06/18,59600,59700,59600,59700
2015/06/19,59300,59940,59300,59600
2015/06/22,58700,58700,58000,58000
2015/06/24,57800,58000,57800,58000
2015/06/25,58400,58700,58400,58650
