2015/01/05,43650,44010,43400,43590
2015/01/06,41500,41840,41450,41490
2015/01/07,39590,40130,39430,39450
2015/01/08,39990,40860,39970,40590
2015/01/09,40470,40840,40350,40550
2015/01/13,37790,38000,37240,37470
2015/01/14,37010,37520,36440,36500
2015/01/15,38650,38790,37870,38420
2015/01/16,36950,37470,36800,37200
2015/01/19,38490,38720,38100,38520
2015/01/20,37840,38120,37760,37960
2015/01/21,37560,37770,37450,37480
2015/01/22,37680,38160,37630,38140
2015/01/23,38580,38840,38260,38440
2015/01/26,37150,37670,37070,37340
2015/01/27,37790,37920,37600,37650
2015/01/28,37910,38140,37880,38040
2015/01/29,37440,37820,37440,37520
2015/01/30,37940,38050,37690,37820
2015/02/02,39340,39370,38710,39100
2015/02/03,41530,41660,40890,41580
2015/02/04,43140,44140,43110,44100
2015/02/05,41410,41980,40270,40310
2015/02/06,43010,43700,42590,43550
2015/02/09,44510,44680,43950,44080
2015/02/10,44430,44460,44020,44110
2015/02/12,43190,43690,43010,43570
2015/02/13,44630,44880,44370,44820
2015/02/16,46300,46300,45380,45650
2015/02/17,45510,46110,45400,46080
2015/02/18,46290,46560,46130,46390
2015/02/19,44540,45280,44490,45060
2015/02/20,45450,45770,45290,45730
2015/02/23,44940,45220,44910,44940
2015/02/24,44520,44700,44180,44230
2015/02/25,44190,44410,44100,44170
2015/02/26,45730,46050,45540,46020
2015/02/27,45600,45660,45410,45460
2015/03/02,46640,46720,46350,46700
2015/03/03,45910,45910,45590,45700
2015/03/04,45900,45960,45820,45900
2015/03/05,45790,45920,45620,45670
2015/03/06,45750,45790,45510,45570
2015/03/09,44840,44910,44700,44840
2015/03/10,44540,44750,44440,44570
2015/03/11,42860,43530,42860,43150
2015/03/12,43770,44110,43770,44020
2015/03/13,43380,43560,43270,43310
2015/03/16,41250,41520,40850,41350
2015/03/17,41080,41300,40970,41000
2015/03/18,40360,40520,40240,40250
2015/03/19,41910,41910,41340,41710
2015/03/20,41270,41270,40740,40740
2015/03/23,41050,41050,40860,40880
2015/03/24,41590,41590,41260,41370
2015/03/25,41210,41220,41040,41130
2015/03/26,41870,43590,41700,42960
2015/03/27,43370,43390,42520,42660
2015/03/30,41410,41560,41100,41170
2015/03/31,41790,41800,41510,41630
2015/04/01,41270,41270,40760,40790
2015/04/02,42040,42230,41870,42150
2015/04/03,41180,41190,40730,40760
2015/04/06,41090,41340,40980,41310
2015/04/07,42690,42700,42380,42450
2015/04/08,43190,43240,42960,43150
2015/04/09,41920,41920,41660,41730
2015/04/10,42250,42380,42170,42260
2015/04/13,43010,43230,42940,43210
2015/04/14,43370,43580,43320,43400
2015/04/15,43850,44060,43850,44030
2015/04/16,45450,46100,45360,45950
2015/04/17,46490,46490,45920,46070
2015/04/20,46490,46590,46390,46500
2015/04/21,46440,46440,46150,46160
2015/04/22,45570,45570,44950,44970
2015/04/23,45960,46170,45820,46010
2015/04/24,47290,47290,46950,46970
2015/04/27,47460,47460,47150,47300
2015/04/28,47190,47190,46540,46710
2015/04/30,47480,47510,47380,47440
2015/05/01,48670,48670,48320,48500
2015/05/07,48940,49380,48940,49340
2015/05/08,48160,48380,47820,47840
2015/05/11,48200,48310,47910,48310
2015/05/12,47890,47940,47790,47800
2015/05/13,49290,49540,49240,49530
2015/05/14,48670,48860,48670,48750
2015/05/15,48700,48760,48630,48720
2015/05/18,48820,48870,48770,48770
2015/05/19,48480,48510,48350,48490
2015/05/20,47550,47750,47360,47360
2015/05/21,47940,48280,47910,48230
2015/05/22,48900,48950,48710,48750
2015/05/25,48550,48550,48290,48290
2015/05/26,48550,48760,48500,48720
2015/05/27,48020,48080,47880,48080
2015/05/28,47330,47520,47280,47280
2015/05/29,47670,47740,47610,47670
2015/06/01,49300,49340,49190,49320
2015/06/02,49310,49490,49300,49390
2015/06/03,49510,49660,49310,49380
2015/06/04,48550,48700,48400,48400
2015/06/05,47560,47650,47490,47520
2015/06/08,48170,48320,48030,48310
2015/06/09,47890,47890,47660,47680
2015/06/10,49010,49310,48700,48860
2015/06/11,49000,49000,48910,48970
2015/06/12,48950,48970,48880,48940
2015/06/15,48700,48900,48420,48500
2015/06/16,48200,48360,48200,48360
2015/06/17,48230,48340,48230,48310
2015/06/18,48200,48220,48160,48210
2015/06/19,48300,48360,48260,48360
2015/06/22,48000,48080,48000,48080
2015/06/23,48270,48280,48150,48200
2015/06/24,48420,48460,48350,48350
2015/06/25,48350,48350,48350,48350
2015/06/26,48300,48300,48300,48300
2015/06/29,48200,48640,48200,48200
2015/06/30,48100,48180,48100,48120
