2014/08/18,24690,24720,24520,24620
2014/08/19,24780,24940,24700,24700
2014/08/20,24760,24920,24740,24900
2014/08/21,24910,24930,24770,24850
2014/08/22,24880,24950,24840,24890
2014/08/25,24940,25010,24870,24970
2014/08/26,24990,25040,24910,24960
2014/08/27,24890,24900,24720,24820
2014/08/28,24810,24850,24780,24840
2014/08/29,24730,24890,24730,24890
2014/09/01,24870,24940,24760,24900
2014/09/02,24910,24930,24880,24880
2014/09/03,24820,24940,24800,24830
2014/09/04,24700,24700,24410,24410
2014/09/05,24180,24250,23850,24050
2014/09/08,24050,24140,23880,24140
2014/09/09,24210,24230,23950,24070
2014/09/10,23970,24000,23900,23920
2014/09/11,23840,23980,23780,23870
2014/09/12,23960,23990,23760,23910
2014/09/16,24070,24090,23860,23880
2014/09/17,24100,24210,23970,24080
2014/09/18,24140,24160,24060,24160
2014/09/19,24250,24250,24180,24180
2014/09/22,24180,24180,24000,24020
2014/09/24,23730,23820,23720,23800
2014/09/25,23370,23560,23340,23540
2014/09/26,23530,23610,23350,23350
2014/09/29,23340,23440,23310,23340
2014/09/30,23410,23500,23350,23480
2014/10/01,23450,23490,23290,23330
2014/10/02,23150,23280,23090,23260
2014/10/03,23070,23070,22680,22740
2014/10/06,23040,23260,23000,23170
2014/10/07,23240,23480,23220,23480
2014/10/08,23400,23710,23370,23700
2014/10/09,23630,23780,23560,23780
2014/10/10,23600,23760,23540,23650
2014/10/14,23430,23760,23250,23370
2014/10/15,23620,23880,23490,23820
2014/10/16,23920,23970,23650,23660
2014/10/17,23440,23660,23280,23590
2014/10/20,23690,23820,23590,23640
2014/10/21,23640,23730,23510,23660
2014/10/22,23790,24000,23710,23930
2014/10/23,23930,24110,23890,23900
2014/10/24,23910,24250,23890,24200
2014/10/27,24330,24420,24050,24050
2014/10/28,23990,24360,23910,24360
2014/10/29,24370,24510,24290,24290
2014/10/30,24410,24590,24330,24560
2014/10/31,24850,24870,24620,24770
2014/11/04,25000,25080,24860,25070
2014/11/05,25210,25230,25050,25090
2014/11/06,25050,25320,24900,25320
2014/11/07,25350,25510,25320,25510
2014/11/10,25510,25550,25380,25400
2014/11/11,25180,25550,25080,25390
2014/11/12,25520,25710,25520,25650
2014/11/13,25670,25990,25650,25840
2014/11/14,25980,26000,25790,25980
2014/11/17,26040,26070,25930,25930
2014/11/18,25930,25930,25690,25770
2014/11/19,25620,25670,25450,25450
2014/11/20,25240,25240,24980,25000
2014/11/21,25170,25310,25000,25310
2014/11/25,25460,25700,25320,25530
2014/11/26,25180,25500,25180,25380
2014/11/27,25530,25700,25510,25650
2014/11/28,25470,25510,25380,25400
2014/12/01,25430,25590,25370,25370
2014/12/02,25170,25410,25130,25410
2014/12/03,25500,25640,25450,25450
2014/12/04,25440,25490,25310,25490
2014/12/05,25600,25760,25600,25750
2014/12/08,25900,26300,25900,26300
2014/12/09,26330,26350,25960,25960
2014/12/10,25760,25990,25500,25990
2014/12/11,26080,26130,25760,25760
2014/12/12,26000,26290,25970,26290
2014/12/15,26250,26700,26200,26700
2014/12/16,26710,26740,26600,26630
2014/12/17,25980,26130,25440,26130
2014/12/18,26070,26330,26020,26240
2014/12/19,26560,26750,26430,26430
2014/12/22,26430,26500,26250,26470
2014/12/24,26450,26510,26370,26420
2014/12/25,26740,26740,26260,26440
2014/12/26,26260,26350,26260,26350
2014/12/29,26450,26580,26440,26580
2014/12/30,26690,26830,26660,26830
2015/01/06,26300,26490,26240,26430
2015/01/07,26410,26530,26200,26200
2015/01/08,26230,26500,26220,26220
2015/01/09,26150,26150,25950,25950
2015/01/13,25770,25820,25610,25790
2015/01/14,26290,26330,25720,25720
2015/01/15,25140,25140,24790,24800
2015/01/16,25280,25280,24880,24880
2015/01/19,24880,25120,24780,25120
2015/01/20,24850,25110,24850,25110
2015/01/21,25100,25210,25030,25210
2015/01/22,25390,25390,25350,25350
2015/01/23,25480,25500,25250,25350
2015/01/26,25430,25430,25290,25340
2015/01/27,25140,25220,25140,25220
2015/01/28,25180,25220,25040,25040
2015/01/29,25000,25010,24680,24720
2015/01/30,24550,24570,24490,24570
2015/02/02,24550,24670,24500,24500
2015/02/03,24500,24630,24400,24520
2015/02/04,24660,24950,24660,24950
2015/02/05,25000,25110,24910,24930
2015/02/06,24900,25060,24900,25040
2015/02/09,25070,25170,25050,25090
2015/02/10,25270,25350,25220,25350
2015/02/12,25210,25350,25180,25350
2015/02/13,25190,25190,24850,24850
2015/02/16,24970,24970,24800,24900
2015/02/17,25050,25120,25050,25100
2015/02/18,24870,25000,24870,24880
2015/02/19,24990,24990,24840,24840
2015/02/20,24760,25000,24710,25000
2015/02/23,24880,24880,24710,24720
2015/02/24,24720,24750,24650,24750
2015/02/25,24680,24780,24650,24780
2015/02/26,24700,24730,24600,24600
2015/02/27,24850,24900,24840,24900
2015/03/02,24980,25100,24980,25100
2015/03/03,25300,25360,25190,25190
2015/03/04,25240,25240,25180,25180
2015/03/05,25180,25180,25150,25150
2015/03/06,25110,25150,25030,25150
2015/03/09,25060,25060,25030,25050
2015/03/10,25020,25100,25020,25050
2015/03/11,25050,25050,24960,24960
2015/03/12,25110,25150,24970,25100
2015/03/13,24790,24800,24790,24800
2015/03/16,24800,24820,24680,24680
2015/03/17,24620,24620,24480,24480
2015/03/18,24600,24620,24540,24540
2015/03/19,24270,24470,24260,24470
2015/03/20,24290,24290,24210,24290
2015/03/23,24200,24400,24170,24400
2015/03/24,24490,24570,24490,24570
2015/03/25,24450,24560,24450,24560
2015/03/26,24600,24600,24500,24540
2015/03/27,24420,24470,24320,24320
2015/03/30,24210,24210,24180,24180
2015/03/31,24380,24490,24370,24490
2015/04/01,24670,24740,24070,24070
2015/04/02,24050,24130,23980,24130
2015/04/03,24000,24000,23950,23990
2015/04/06,24140,24140,24140,24140
2015/04/07,24070,24130,23960,24090
2015/04/08,24000,24070,23930,24070
2015/04/09,24000,24000,23860,23860
2015/04/10,23810,23880,23700,23810
2015/04/13,23840,23860,23840,23860
2015/04/14,24300,24300,24300,24300
2015/04/15,24040,24140,24040,24140
2015/04/16,23920,23920,23920,23920
2015/04/17,24050,24050,24020,24020
2015/04/20,24130,24130,24060,24130
2015/04/21,24100,24100,23700,23960
2015/04/22,23830,23830,23760,23760
2015/04/23,23480,23650,23480,23490
2015/04/24,23590,23850,23560,23740
2015/04/27,23470,23470,23290,23340
2015/04/28,23210,23270,23210,23220
2015/04/30,23270,23540,23270,23540
2015/05/01,23430,23580,23410,23410
2015/05/07,23390,23390,23330,23330
2015/05/08,23580,23580,23330,23330
2015/05/11,23390,23450,23390,23450
2015/05/12,23460,23460,23460,23460
2015/05/13,23290,23290,23290,23290
2015/05/14,23480,23620,23480,23600
2015/05/15,23670,23930,23670,23930
2015/05/18,23850,23920,23850,23920
2015/05/19,24000,24040,24000,24040
2015/05/20,23950,23960,23950,23950
2015/05/22,23950,23950,23950,23950
2015/05/25,23900,23950,23880,23880
2015/05/26,23800,23800,23800,23800
2015/05/27,23850,23850,23680,23680
2015/05/28,23600,23600,23550,23550
2015/05/29,23300,23470,23300,23470
2015/06/01,23320,23320,23320,23320
2015/06/02,23110,23180,23110,23180
2015/06/03,23510,23750,23510,23750
2015/06/04,23770,23900,23770,23900
2015/06/05,23700,23700,23700,23700
2015/06/08,23800,23800,23800,23800
2015/06/09,23750,23750,23750,23750
2015/06/10,23800,23800,23790,23790
2015/06/11,23600,23600,23450,23450
2015/06/12,23600,23600,23510,23530
2015/06/15,23530,23530,23530,23530
2015/06/16,23330,23330,23330,23330
2015/06/17,23200,23220,23200,23220
2015/06/18,23320,23490,23320,23490
2015/06/19,23370,23510,23370,23510
2015/06/22,23510,23510,23510,23510
2015/06/23,23500,23700,23430,23700
2015/06/24,23750,23750,23700,23700
2015/06/25,23980,23980,23980,23980
2015/06/26,23940,24000,23940,24000
2015/06/29,24270,24270,24270,24270
2015/06/30,24590,24590,24590,24590
2015/07/01,24430,24700,24430,24700
2015/07/02,25680,25860,25630,25630
2015/07/03,26100,26230,26100,26230
2015/07/06,27160,27160,27100,27100
2015/07/07,26320,26320,25700,26260
2015/07/08,26170,26170,26170,26170
2015/07/09,26700,26700,26700,26700
2015/07/10,26500,26500,26340,26380
2015/07/13,26500,26500,26500,26500
2015/07/14,26850,26980,26850,26950
2015/07/15,27500,27980,27500,27980
2015/07/16,27310,27310,27310,27310
2015/07/17,27550,27550,27550,27550
2015/07/21,27510,27510,27510,27510
2015/07/22,26000,26000,26000,26000
2015/07/23,26000,26000,26000,26000
2015/07/24,26010,26300,26010,26300
2015/07/27,26190,26190,26190,26190
2015/07/28,25090,25090,25090,25090
2015/07/29,24800,24800,24800,24800
2015/07/30,24500,24500,24500,24500
2015/07/31,24330,24330,24330,24330
2015/08/03,25910,25910,25480,25480
2015/08/07,24600,24900,24600,24670
2015/08/13,27000,27000,27000,27000
