2015/03/26,54700,56070,54630,55810
2015/03/27,57370,57900,56640,57450
2015/03/30,57180,57290,55680,55680
2015/03/31,55420,56060,55200,56030
2015/04/01,55850,56040,55250,55500
2015/04/02,55410,57100,55380,56670
2015/04/03,57030,57210,55420,56010
2015/04/06,55750,56170,55750,56020
2015/04/07,56720,57850,56430,57820
2015/04/08,57340,58670,57040,58590
2015/04/09,57870,57960,56310,56520
2015/04/10,56710,57820,56640,56940
2015/04/13,56900,57560,56550,57500
2015/04/14,57900,58640,57390,57490
2015/04/15,58260,58630,57880,58400
2015/04/16,59010,60570,58840,60290
2015/04/17,60440,61550,60010,61140
2015/04/20,60800,61230,60320,60680
2015/04/21,60690,61320,59740,60750
2015/04/22,60200,60630,59720,59860
2015/04/23,59150,60470,59150,60140
2015/04/24,59910,61840,59800,61460
2015/04/27,61300,62000,61200,61520
2015/04/28,61500,61860,61210,61440
2015/04/30,60610,61300,60610,60890
2015/05/01,61500,62350,61440,62000
2015/05/07,62210,62460,61980,62300
2015/05/08,63270,63760,61930,61930
2015/05/11,61930,62250,61250,62030
2015/05/12,62230,62270,61500,61500
2015/05/13,61760,62490,61690,62430
2015/05/14,63020,63040,62560,63040
2015/05/15,62410,62870,62010,62350
2015/05/18,62220,62530,61610,62280
2015/05/19,62830,62840,62060,62240
2015/05/20,61600,61660,60910,60970
2015/05/21,61270,61500,61100,61500
2015/05/22,61530,62350,61530,62350
2015/05/25,62080,62100,61510,61510
2015/05/26,61870,62040,61600,62040
2015/05/27,62320,62320,61350,61350
2015/05/28,61870,61900,60800,60800
2015/05/29,61050,61070,60490,60820
2015/06/01,61390,63460,61390,63460
2015/06/02,62830,63240,62830,63240
2015/06/03,63500,63870,63220,63650
2015/06/04,63530,63640,62580,62620
2015/06/05,62470,62470,62010,62180
2015/06/08,61060,62590,60930,62590
2015/06/09,62310,62310,61810,61810
2015/06/10,61930,63210,61930,63210
2015/06/11,63250,63620,62960,63460
2015/06/12,63590,63860,63590,63820
2015/06/15,62910,63060,62520,62520
2015/06/16,62600,62600,61900,62400
2015/06/17,62220,62320,61980,62200
2015/06/18,63380,63380,62020,62370
2015/06/19,62620,62620,62510,62510
2015/06/22,62090,62090,61010,61490
2015/06/23,61780,61930,60980,60980
2015/06/24,61630,62740,61630,62740
2015/06/25,62460,62700,62150,62150
2015/06/26,61760,61850,61460,61460
2015/06/29,61520,61660,61520,61580
2015/06/30,60650,60750,60300,60570
2015/07/01,60480,61000,60390,61000
2015/07/03,61110,61250,61090,61090
2015/07/06,60330,60330,59380,59380
2015/07/07,58040,58130,56400,56400
2015/07/08,57070,57070,55300,56420
2015/07/09,55780,56220,55180,55180
2015/07/10,56420,56420,56330,56340
2015/07/13,57620,57620,57440,57450
2015/07/14,56790,57000,56610,56870
2015/07/15,56210,56320,55860,56320
2015/07/16,56680,56710,55930,55930
2015/07/17,55840,56130,55840,56120
2015/07/21,55460,55460,55460,55460
2015/07/22,55660,55660,55660,55660
2015/07/23,55330,55350,55120,55120
2015/07/24,55120,55120,54770,54770
2015/07/27,54000,54000,53140,53140
2015/07/28,52280,52280,51240,51390
2015/07/29,50730,51570,50610,51570
2015/07/30,51770,52750,51770,52750
2015/08/05,50890,51200,50890,51200
2015/08/10,51170,51250,50560,50560
2015/08/11,49930,50800,49840,50760
2015/08/12,51620,51620,50350,50460
2015/08/14,51720,51720,51720,51720
2015/08/18,50250,50260,50250,50260
2015/08/19,49550,49600,49410,49480
2015/08/20,49930,49930,48820,48820
2015/08/21,48130,48140,48000,48000
2015/08/24,47220,47220,46200,46200
2015/08/25,44940,44940,43710,44300
2015/08/26,44120,44500,44120,44500
2015/08/27,44200,44470,44200,44450
2015/08/28,46500,47200,46500,47200
2015/08/31,50380,51140,50380,51140
2015/09/02,51220,51220,50200,50200
2015/09/04,50430,50430,50430,50430
2015/09/07,49910,50400,49910,49960
2015/09/09,48710,49070,48700,49070
2015/09/10,49810,49850,49810,49850
2015/09/11,49120,49120,49120,49120
2015/09/14,49030,49030,48300,49000
2015/09/15,47550,47800,47550,47730
2015/09/16,47150,47210,47020,47070
2015/09/17,47360,47790,47360,47790
2015/09/24,48050,48200,48050,48200
2015/09/25,48000,48500,47700,48500
