2015/04/27,62510,62510,61930,62110
2015/04/28,62220,62220,61280,61500
2015/04/30,62270,62270,61910,62040
2015/05/01,63150,63170,62810,63060
2015/05/07,63600,63900,63270,63800
2015/05/08,62800,62960,62290,62360
2015/05/11,62590,62950,62530,62920
2015/05/12,62500,62600,62210,62300
2015/05/13,63490,63820,63330,63750
2015/05/14,62980,63190,62980,63160
2015/05/15,63130,63270,63080,63190
2015/05/18,63040,63370,63040,63160
2015/05/19,63000,63080,62620,62770
2015/05/20,61680,62260,61650,61690
2015/05/21,62300,62530,62130,62430
2015/05/22,63270,63270,62640,62690
2015/05/25,62510,62640,62400,62440
2015/05/26,62880,63090,62700,63020
2015/05/27,62290,62490,62220,62440
2015/05/28,61590,61810,61500,61640
2015/05/29,61860,62180,61740,62140
2015/06/01,63910,63910,63450,63740
2015/06/02,64120,64120,63730,63970
2015/06/03,64420,64420,64190,64310
2015/06/04,63680,63680,63270,63330
2015/06/05,62300,62450,62040,62160
2015/06/08,63230,63320,62850,63270
2015/06/09,62720,62740,62540,62580
2015/06/10,63880,64600,63740,64060
2015/06/11,63990,64410,63990,64360
2015/06/12,63990,64090,63950,63960
2015/06/15,63170,63350,62950,63300
2015/06/16,62880,63380,62880,63340
2015/06/17,63190,63190,63010,63110
2015/06/18,63090,63180,62840,62860
2015/06/19,63100,63290,63060,63250
2015/06/22,61870,62380,61870,62310
2015/06/23,62290,62660,62290,62630
2015/06/24,63420,63500,63250,63400
2015/06/25,62730,62890,62540,62660
2015/06/26,62460,62620,62360,62540
2015/06/29,61640,61790,61130,61180
2015/06/30,60980,61150,60650,61130
2015/07/01,61610,61800,61580,61640
2015/07/02,61050,61680,61050,61560
2015/07/03,61040,61190,60960,61130
2015/07/06,59110,59540,59110,59180
2015/07/07,57270,57740,57270,57400
2015/07/08,57230,57480,56310,56410
2015/07/09,56410,57520,56190,57490
2015/07/10,57680,58640,57650,58600
2015/07/13,57690,57750,56780,56850
2015/07/14,57790,57790,57300,57530
2015/07/15,57850,58330,57850,58130
2015/07/16,57270,57280,57020,57060
2015/07/17,56810,56900,56530,56580
2015/07/21,56090,56460,56090,56410
2015/07/22,56540,56540,56090,56190
2015/07/23,56100,56190,55940,55990
2015/07/24,55630,55640,55170,55250
2015/07/27,54360,54490,53550,53620
2015/07/28,52050,52100,51270,51680
2015/07/29,51980,52960,51940,52910
2015/07/30,53690,54030,53690,53970
2015/07/31,54140,54530,54130,54320
2015/08/03,53080,54010,53080,53460
2015/08/04,51680,52440,51680,51980
2015/08/05,52340,52850,51600,52770
2015/08/06,51970,52330,51970,52110
2015/08/07,51990,52480,51990,52270
2015/08/10,51220,51370,51100,51230
2015/08/11,52360,52610,52180,52590
2015/08/12,52150,52280,51700,51790
2015/08/13,52190,52750,52190,52740
2015/08/14,52200,52390,51740,51880
2015/08/17,51470,51470,50950,51420
2015/08/18,51070,51170,51020,51170
2015/08/19,51090,51260,51000,51200
2015/08/20,49950,50040,49570,49680
2015/08/21,48740,48950,48110,48620
2015/08/24,47230,47250,46290,46450
2015/08/25,44930,46000,44750,44860
2015/08/26,44730,45660,44730,45560
2015/08/27,45750,46790,45750,46320
2015/08/28,48970,50260,48970,50150
2015/08/31,50520,50970,50520,50860
2015/09/01,52390,53300,52390,53140
2015/09/02,50470,50530,49580,49690
2015/09/03,51260,51780,51030,51700
2015/09/04,51450,51680,50900,51070
2015/09/07,49640,50630,49640,50320
2015/09/08,49710,49710,49190,49450
2015/09/09,50810,51310,50810,51140
2015/09/10,49600,49780,49220,49400
2015/09/11,50400,50650,50290,50610
2015/09/14,50140,50160,49110,49490
2015/09/15,48870,48970,48260,48470
2015/09/16,48740,48830,48500,48670
2015/09/17,50060,50380,49810,50290
2015/09/18,49230,49500,49000,49110
2015/09/24,48460,48850,48460,48760
2015/09/25,48860,49290,48500,49180
2015/09/28,49000,49000,48390,48530
2015/09/29,47760,48090,47680,47790
2015/09/30,47990,48600,47990,48470
2015/10/01,48610,49260,48600,49060
2015/10/02,48550,48730,48330,48500
2015/10/05,48270,48790,48270,48780
2015/10/06,49470,49760,49470,49720
2015/10/07,51240,51780,51200,51760
2015/10/08,51000,51110,50600,50620
2015/10/09,51680,52630,51680,52460
2015/10/13,50400,50420,49870,49950
2015/10/14,49450,49700,49320,49630
2015/10/15,49270,49630,49270,49400
2015/10/16,49440,49650,48870,49450
2015/10/19,49500,49500,49190,49300
2015/10/20,48720,48720,47800,48020
2015/10/21,48010,48020,47560,47820
2015/10/22,47250,47300,47040,47120
2015/10/23,47900,48050,47680,47850
