2014/10/01,81010,81010,80010,80010
2014/10/02,80000,80000,80000,80000
2014/10/07,78000,78000,78000,78000
2014/10/10,76000,76000,76000,76000
2014/10/15,72800,72800,72800,72800
2014/10/16,71000,71000,71000,71000
2014/10/24,71500,71500,71500,71500
2014/10/31,72000,72000,72000,72000
2014/11/04,72500,72500,72500,72500
2014/11/14,72500,72500,72500,72500
2014/11/19,72000,72000,72000,72000
2014/11/28,68950,68950,67500,67500
2014/12/15,59010,59010,58900,58900
2014/12/18,56500,56500,56500,56500
2015/02/04,52350,53000,52350,53000
2015/02/10,54500,55150,54500,54500
2015/02/13,54500,54500,54500,54500
2015/02/16,56000,56250,56000,56250
2015/02/18,56250,56250,56250,56250
2015/02/20,55510,55510,55510,55510
2015/02/24,56500,56500,56300,56300
2015/02/27,57500,57500,57000,57000
2015/03/02,56650,56650,56650,56650
2015/03/10,56500,56500,56500,56500
2015/03/11,56110,56110,55750,55750
2015/03/12,55500,55500,55500,55500
2015/03/13,55500,55500,55500,55500
2015/03/16,55300,55300,54660,54660
2015/03/17,53310,53310,53300,53300
2015/03/24,53500,53500,53500,53500
2015/03/25,53800,53800,53700,53700
